"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110955","Department for Education","false","2019-04-15","<p>The apprenticeship levy is collected by Her Majesty’s Revenue and Customs (HMRC) from all UK employers with a pay bill above £3 million. Monthly receipts data for the apprenticeship levy is published by HMRC in its tax and National Insurance contributions receipts publication which can be found at: <a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a>.</p><p>Between April 2018 and February 2019, £2.5 billion was raised from the levy.</p><p>Employers’ levy funds are distinct from the Department for Education’s ring-fenced apprenticeship budget, which is set to fund apprenticeships in England only. The budget has been set in advance by Her Majesty’s Treasury for the current spending review period (to 2019-20). The budget was £2.2 billion for the 2018-19 financial year and it will rise to over £2.5 billion in 2019-20 – double what was spent in 2010. It is used to fund new apprenticeship starts in levy and non-levy paying employers and to cover the ongoing costs of apprentices that are already in training. A detailed breakdown of spending for 2018-19 will be published in the Education and Skills Funding Agency Annual Report and Accounts.</p><p>In the 12 months from February 2018 to January 2019, the most recent month for which data are available, £2.36 billion in levy funds were received into employers’ apprenticeship service accounts. These funds are available for employers to use for 24 months before they begin to expire on a rolling, month-by-month basis. In the same time period, a total of £523 million of payments were made from apprenticeship service accounts to cover training costs for learning. This figure does not include other costs, such as incentives and additional payments for disadvantaged apprentices.</p><p>We don’t anticipate that all levy-payers will use all the funds in their accounts. Income from the levy is also used to fund apprenticeship training for non-levy paying employers.</p>","Guildford","Anne Milton",,"2019-04-15T15:45:51.747Z","http://data.parliament.uk/resources/1110955/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1110955/answer",,,"60","Education","Education","2019-04-10","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of (a) the contribution to the public purse of, (b) the funding allocated to and (c)  the funding unspent from the apprenticeship levy in the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","243350"
"http://data.parliament.uk/resources/1110978","Department for Education","false","2019-04-23","<p>The Government’s 25-year environment plan, published in January 2018, sets out the ambition to improve the environment within a generation. The Department for Education (DfE) has worked closely with the Department for Environment, Food and Rural Affairs on the plan. DfE is funding the children and nature programme, a £10 million programme that aims to support children from disadvantaged backgrounds to have better access to the natural environment. The programme has been designed to make it possible for schools to undertake a range of activities in natural spaces, including learning about nature and how to care for the natural environment. The programme complements the scope that already exists to study environmental issues throughout the curriculum - in particular in science and geography lessons.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-23T07:48:10.06Z","http://data.parliament.uk/resources/1110978/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1110978/answer",,,"60","Education","Education","2019-04-10","Schools: Environment","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the Secretary of State for Environment Food and Rural Affairs on increasing children’s awareness and understanding of the environment in schools.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","243455"
"http://data.parliament.uk/resources/1111022","Department for Education","false","2019-04-23","<p>Students with specific learning difficulties, including dyslexia, applying for Disabled Students’ Allowances must provide as evidence of their disability diagnostic assessments undertaken by persons who hold Assessment Practising Certificates or who are registered as psychologists with the Health and Care Professions Council.</p>","Kingswood","Chris Skidmore",,"2019-04-23T15:38:29.91Z","http://data.parliament.uk/resources/1111022/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1111022/answer",,,"60","Education","Education","2019-04-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Education, whether all potential students with a diagnosis of (a) dyslexia and (b) specific learning difficulties who had their assessment completed by someone without the Assessment Practising Certificate before the end of February 2019 will need to complete and pay for a second assessment to be eligible for the disabled students’ allowance.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","243369"
"http://data.parliament.uk/resources/1111023","Department for Education","false","2019-04-23","<p>In 2018 the department reviewed the requirement that students with specific learning difficulties applying for Disabled Students’ Allowances (DSAs) must submit a post-16 diagnostic assessment to determine their eligibility for DSAs. This review also sought views on which assessments should be used to determine eligibility, regardless of the age of the person being assessed. The organisations invited to contribute to the review included organisations involved with teaching and diagnosing pupils with dyslexia and specific learning difficulties in the school system.</p>","Kingswood","Chris Skidmore",,"2019-04-23T15:25:48.953Z","http://data.parliament.uk/resources/1111023/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1111023/answer",,,"60","Education","Education","2019-04-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Education, whether those people involved in teaching and diagnosing pupils with dyslexia and specific learning difficulties in the school system have been consulted on the changes to who is able to conduct assessments for eligibility for the disabled students’ allowance.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","243370"
"http://data.parliament.uk/resources/1111046","Department for Education","false","2019-04-23","<p>HM Treasury provides the Department for Education with a fixed annual budget for apprenticeships, separate from employers’ levy funds. This budget covers the costs of existing apprentices and new apprenticeship starts for all employers, as well as the running costs of the programme.</p><p> </p><p>The amount spent on apprenticeships starts with all employers, by level, between the introduction of the levy in May 2017 and February 2019, is set out in the attached table. The amount spent in levy-paying employers is given separately. Both sets of figures include payments for additional support to learners, such as for English and maths training.</p>","Guildford","Anne Milton",,"2019-04-23T16:08:04.257Z","http://data.parliament.uk/resources/1111046/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1111046/answer","PQ_243419_Table_attachment_showing_total_spend_on_apprenticeships.pdf","PQ_243419_Table_showing_total_apprenticeship_spend","60","Education","Education","2019-04-10","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the amount of Apprenticeship Levy funding that has been spent on (a) Level 2 apprenticeships, (b) Level 3 apprenticeships, (c) Level 4 apprenticeships, (d) Level 5 apprenticeships and (e) Level 6 apprenticeships since 2017, and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","243419"
"http://data.parliament.uk/resources/1111048","Department for Education","false","2019-04-25","<p>In 2018, 3 sixth form colleges converted into 16-19 academies.</p><p>The government set out the benefits for sixth form colleges of becoming academies in the guidance for post-16 area reviews in March 2016, which is attached. Academisation enables colleges to build closer partnerships with schools which build on their strengths. It also allows them to realise educational and financial benefits from sharing resources, expertise and administration.</p><p>There are some direct financial benefits, notably the ability to reclaim VAT.</p>",,"Lord Agnew of Oulton","HL15187","2019-04-25T11:40:26.487Z","http://data.parliament.uk/resources/1111048/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1111048/answer","HL15184_HL15187_Reviewing_post_16_education_and_training_institutions.pdf","HL15184_HL15187_Reviewing_post_18_education","60","Education","Education","2019-04-10","Sixth Form Education","2","House of Lords","To ask Her Majesty's Government how many sixth-form colleges in England were converted into 16–19 academies in 2018.","false","Biography information for Lord Murphy of Torfaen",,"Lord Murphy of Torfaen","HL15184"
"http://data.parliament.uk/resources/1111049","Department for Education","false","2019-04-23","<p>The apprenticeship levy is collected from employers by HM Revenue and Customs.</p><p>The Education and Skills Funding Agency does not require levy-paying employers to register an industry sector when registering an apprenticeship service account and is therefore unable to supply the information on apprenticeships spending by the retail sector since 2017.</p><p> </p>","Guildford","Anne Milton",,"2019-04-23T15:10:10.387Z","http://data.parliament.uk/resources/1111049/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1111049/answer",,,"60","Education","Education","2019-04-10","Apprentices: Retail Trade","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the amount that the retail sector has (a) paid into the apprenticeship levy and (b) used to fund apprenticeships since 2017, and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","243420"
"http://data.parliament.uk/resources/1111050","Department for Education","false","2019-04-25","<p>Participation estimates for young people academic aged 16 to 18 in education, training and employment in England are published annually in the National Statistics release ‘Participation in education, training and employment’. Academic age refers to the age at the start of the academic year 31 August and therefore includes the first year of post compulsory education.</p><p>The estimates in the release relate to a snapshot of activities at the end of the calendar year and therefore does not give all pupils who attended. Information is drawn together from various post-16 data sources including the school census and the individualised learner record (ILR) to give a coherent and comprehensive picture of participation.</p><p>The attached table shows the numbers of young people of academic age 16-18 in full or part-time education by institution type.</p><p>For 2017, the ‘Converter Academies’ row in the attached table includes both schools recorded as converter academies on the school census and sixth form colleges who were recorded as a converter academy on the ILR.</p><p> </p>",,"Lord Agnew of Oulton",,"2019-04-25T11:46:48.737Z","http://data.parliament.uk/resources/1111050/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1111050/answer","HL15185_Participation_Estimates_16-18_in_Full and_Part_Time_Education.pdf","HL15185_Participation_Estimates_16-18_in_Education","60","Education","Education","2019-04-10","Sixth Form Education","2","House of Lords","To ask Her Majesty's Government how many pupils attended (1) sixth form colleges, and (2) 16–19 academies in England, broken down by academic year, in each of the last five years.","false","Biography information for Lord Murphy of Torfaen",,"Lord Murphy of Torfaen","HL15185"
"http://data.parliament.uk/resources/1111051","Department for Education","false","2019-04-25","<p>Sixth form education in England has real strengths, offering a wide range of both academic and technical education for young people. The newly reformed A levels and the T levels that are now being developed are strengthening the 16-19 offer. 89% of sixth form colleges and 79% of state-funded school sixth forms were graded as good or outstanding by Ofsted at their most recent inspection as of 31 March 2019.</p><p> </p><p>We have protected the base rate of funding for 16 to 19 year old students up until 2020, and we will be investing an additional £500 million per year in the delivery of T levels, once fully rolled out, and have launched a £38 million capital fund to support the initial roll-out.</p><p> </p><p>However, we do recognise that all types of institutions providing sixth form education face financial challenges, and we will be considering future needs in the forthcoming Spending Review.</p><p> </p>",,"Lord Agnew of Oulton",,"2019-04-25T10:48:22.033Z","http://data.parliament.uk/resources/1111051/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1111051/answer",,,"60","Education","Education","2019-04-10","Sixth Form Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current state of sixth form education and the future financial prospects of sixth form colleges.","false","Biography information for Lord Murphy of Torfaen",,"Lord Murphy of Torfaen","HL15186"
"http://data.parliament.uk/resources/1111052","Department for Education","false","2019-04-23","<p>​The department does not produce forecasts for apprenticeship starts by level. Apprenticeships are paid jobs and their availability is dependent on employers offering opportunities and hiring apprentices to meet their skills needs; employers can choose which apprenticeships they offer, how many and when.</p>","Guildford","Anne Milton",,"2019-04-23T14:44:10.36Z","http://data.parliament.uk/resources/1111052/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1111052/answer",,,"60","Education","Education","2019-04-10","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of apprenticeship starts for (a) Level 2 apprenticeships, (b) Level 3 apprenticeships, (c) Level 4 apprenticeships, (d) Level 5 apprenticeships and (e) Level 6 apprenticeship in (i) 2020 and (ii) 2021, and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","243421"
