"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65270","Cabinet Office","false","2014-07-03","<p>Honours made in the Orders of Knighthood may not be awarded posthumously.</p><p> </p>",,"Lord Gardiner of Kimble",,"2014-07-03T14:30:06.5578756Z","http://data.parliament.uk/resources/65270/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/65270/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-02","Medals","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 30 June 2014 (WA 218), whether civilian awards, not for gallantry, can be awarded posthumously.","false","Biography information for Lord Ashcroft",,"Lord Ashcroft","HL800"
"http://data.parliament.uk/resources/65288","Cabinet Office","false","2014-07-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","203560 ; 203589 ; 203590 ; 203592 ; 203593 ; 203594","2014-07-07T10:07:16.5232174Z","http://data.parliament.uk/resources/65288/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/65288/answer","PQs 203560, 203589, 203590, 203591, 203592, 203593 and 203594.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-02","Unemployment: Males","1","House of Commons","To ask the Minister for the Cabinet Office, how many men have been unemployed in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK in each of the last 12 months.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","203591"
"http://data.parliament.uk/resources/65289","Cabinet Office","false","2014-07-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","203560 ; 203589 ; 203590 ; 203591 ; 203593 ; 203594","2014-07-07T10:07:16.8098855Z","http://data.parliament.uk/resources/65289/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/65289/answer","PQs 203560, 203589, 203590, 203591, 203592, 203593 and 203594.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-02","Unemployment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been unemployed in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK in each of the last 12 months.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","203592"
"http://data.parliament.uk/resources/65290","Cabinet Office","false","2014-07-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","203560 ; 203589 ; 203590 ; 203591 ; 203592 ; 203594","2014-07-07T10:07:17.203666Z","http://data.parliament.uk/resources/65290/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/65290/answer","PQs 203560, 203589, 203590, 203591, 203592, 203593 and 203594.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-02","Employment: Males","1","House of Commons","To ask the Minister for the Cabinet Office, how many men have been employed in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK in each of the last 12 months.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","203593"
"http://data.parliament.uk/resources/65291","Cabinet Office","false","2014-07-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","203560 ; 203589 ; 203590 ; 203591 ; 203592 ; 203593","2014-07-07T10:07:17.4074315Z","http://data.parliament.uk/resources/65291/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/65291/answer","PQs 203560, 203589, 203590, 203591, 203592, 203593 and 203594.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-02","Employment: Women","1","House of Commons","To ask the Minister for the Cabinet Office, how many women have been employed in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK in each of the last 12 months.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","203594"
"http://data.parliament.uk/resources/65292","Cabinet Office","false","2014-07-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","203560 ; 203590 ; 203591 ; 203592 ; 203593 ; 203594","2014-07-07T10:07:15.9719018Z","http://data.parliament.uk/resources/65292/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/65292/answer","PQs 203560, 203589, 203590, 203591, 203592, 203593 and 203594.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-02","Unemployment","1","House of Commons","To ask the Minister for the Cabinet Office, what the unemployment rate in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK was in each of the last 12 months.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","203589"
"http://data.parliament.uk/resources/65293","Cabinet Office","false","2014-07-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","203560 ; 203589 ; 203591 ; 203592 ; 203593 ; 203594","2014-07-07T10:07:16.2411751Z","http://data.parliament.uk/resources/65293/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/65293/answer","PQs 203560, 203589, 203590, 203591, 203592, 203593 and 203594.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-02","Unemployment: Women","1","House of Commons","To ask the Minister for the Cabinet Office, how many women have been unemployed in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK in each of the last 12 months.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","203590"
"http://data.parliament.uk/resources/65294","Cabinet Office","false","2014-07-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","203589 ; 203590 ; 203591 ; 203592 ; 203593 ; 203594","2014-07-07T10:07:15.7392974Z","http://data.parliament.uk/resources/65294/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/65294/answer","PQs 203560, 203589, 203590, 203591, 203592, 203593 and 203594.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-02","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been employed in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK in each of the last 12 months.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","203560"
"http://data.parliament.uk/resources/65298","Cabinet Office","false","2014-07-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-07-07T09:57:30.963","http://data.parliament.uk/resources/65298/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/65298/answer","PQ 203599 ONS 305.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-02","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the median gross weekly wage of employees in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England in each of the last five years.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","203599"
"http://data.parliament.uk/resources/65320","Department for Education","false","2014-07-07","<p>Information is not available in the form requested. Reports on the performance of Departments in handling correspondence from hon. Members and peers are published by the Minister for the Cabinet Office and Paymaster General each year and include numbers of letters to which Ministers reply. The report for the calendar year 2013 (Official Report 13 May 2014, 17WS) shows that 16,898 such letters were received by Department for Education Ministers. Most correspondence from hon. Members continues to be received as letters and is replied to in the same format, although Ministers will continue to reply in email form when they consider it appropriate to do so.</p>","South West Norfolk","Elizabeth Truss","203302","2014-07-07T10:12:10.3748349Z","http://data.parliament.uk/resources/65320/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/65320/answer",,,"60","Education","Education","2014-07-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to increase the number of replies sent electronically to letters from hon. Members.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203526"
