"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088474","Department for Business, Energy and Industrial Strategy","false","2019-03-21","<p>In 2010/11 Government, through the Office of Low Emission Vehicles, spent £7.3m and in 2018/19 is forecast to spend approximately £200m. This is part of Government’s programme of investment, alongside other measures set out in the Road to Zero strategy, to put the UK at the forefront of the transition to zero emission vehicles.</p><p> </p><p>In 2018, the UK was the second largest market for ultra low emission vehicles in the EU accounting for nearly 20% of registrations, and 1 in 5 electric cars sold in Europe last year was made in the UK.</p>","Watford","Richard Harrington",,"2019-03-21T13:33:39.423Z","http://data.parliament.uk/resources/1088474/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1088474/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1088474/answer/previousversion/108505","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-13","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total value has been of government spending on subsidies for the manufacture and purchase of low emission and electric vehicles in (a) 2010-11 and (b) 2018-19.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","232031"
"http://data.parliament.uk/resources/1050530","Department for Transport","false","2019-02-04","<p>The Road to Zero sets out the Government’s long-term ambitions to clean up road transport, and the measures now in place to help industry and consumers to make the transition to electric vehicles. It was developed following extensive consultation with environmental groups, the automotive industry and academia.</p><p> </p><p>The Government believes its ambition for at least half of new cars and as many as 70% to be ultra low emission by 2030 strikes the right balance between conflicting environmental, industrial and consumer priorities. However, the Government is actively tracking market developments and will review progress towards our ambitions by 2025.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-04T12:40:55.753Z","http://data.parliament.uk/resources/1050530/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1050530/answer",,,,,"27","Transport","Transport","2019-01-29","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the viability of bringing forward to 2030 the target year for phasing out diesel and petrol-fuelled cars.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","214099"
"http://data.parliament.uk/resources/1050533","Department for Transport","false","2019-02-04","<p>The Road to Zero strategy sets out the actions being taken to reduce emissions in order to improve air quality. It includes details of the Real Driving Emissions legislation applying from September 2017, which limits vehicle emissions of both nitrogen oxides and particulates across a wide range of driving conditions. A further tightening of the Real Driving Emission legislation for nitrogen oxides from new cars will take effect from 1 January 2020.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-04T15:22:31.633Z","http://data.parliament.uk/resources/1050533/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1050533/answer",,,,,"27","Transport","Transport","2019-01-29","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to reduce air pollutants from motor vehicle fumes.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","214101"
"http://data.parliament.uk/resources/1047808","Department for Transport","false","2019-01-29","<p>Local Authorities are able to issue fixed penalty notices under The Road Traffic (Vehicle Emissions) (Fixed Penalty) (England) Regulations 2002. As set out in the Government’s response to the Joint Committee on Air Quality we are modernising the guidance on use of these powers, which will then be re-issued.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-29T12:49:39.213Z","http://data.parliament.uk/resources/1047808/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1047808/answer",,,,,"27","Transport","Transport","2019-01-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities with the enforcement of anti-idling legislation.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","212300"
"http://data.parliament.uk/resources/931503","Department for Transport","false","2018-07-04","<p>We have set out a clear mission to put the UK at the forefront of the design and manufacturing of zero emission vehicles and for all new cars and vans to be effectively zero emission by 2040. We will work with industry to achieve this ambition, and share the benefits this opportunity presents, building on the Automotive Sector Deal.</p><p> </p><p>Our ambition is underpinned by one of the most comprehensive packages in the world to support the market for ultra low emission vehicles. We are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in vehicles, schemes to support charge point infrastructure in homes, workplaces and on-street and R&amp;D into cleaner vehicle technologies.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-04T10:15:01.89Z","http://data.parliament.uk/resources/931503/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/931503/answer",,,,,"27","Transport","Transport","2018-06-26","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what supply-side initiatives his Department supports to assist motorists to reduce vehicle emissions; and if he will make a statement.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","157802"
"http://data.parliament.uk/resources/802236","Department for Transport","false","2017-12-14","<p>We continue to press manufacturers to rectify failings where vehicles on the road, even some of the newest models, show harmful emissions levels significantly greater than the laboratory test limits. Some manufacturers have committed to offering voluntary software changes to EU5 and EU6 vehicles to improve their real world performance and we are encouraging other manufacturers to do the same.</p><p> </p><p>In the Autumn Budget, Government announced supplements to Vehicle Excise Duty and Company Car Tax for new diesel cars not certified to step 2 of Real Driving Emissions (RDE2) standards – also known as Euro-6d. These supplements provide strong incentives for manufacturers to innovate and adopt cleaner technologies on an accelerated basis.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-14T15:10:12.63Z","http://data.parliament.uk/resources/802236/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/802236/answer",,,,,"27","Transport","Transport","2017-12-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps is he taking to encourage the car industry to tackle air pollution.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","117923"
"http://data.parliament.uk/resources/765244","Department for Environment, Food and Rural Affairs","false","2017-10-11","<p>The Government is working closely with local authorities required to take action under the UK plan for tackling roadside nitrogen dioxide concentrations. Bespoke advice, expertise and funding has already been provided. There is regular engagement with the local authorities and the Government is committed to continuing to support local authorities with specific advice, expertise and funding targeted at each area throughout the production and implementation of their local plans.</p>","Suffolk Coastal","Dr Thérèse Coffey","105494","2017-10-11T16:37:29.07Z","http://data.parliament.uk/resources/765244/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/765244/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's strategy, UK plan for tackling roadside nitrogen dioxide concentrations, published in July 2017, when his Department plans to issue guidance to local authorities; and if he will make that guidance publicly available.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","105493"
"http://data.parliament.uk/resources/715766","Department for Transport","false","2017-04-20","<p>The Department for Transport undertook real-world emissions testing of Euro 5 and 6 diesel cars and the results were published in the Vehicle Emissions Testing report in April 2016. Further real-world emissions testing of other vehicle types is being undertaken by the Market Surveillance Unit and will be published later this year. Additionally, the government has been at the forefront of calls for the introduction of tougher emissions testing at a European level and the new Real Driving Emissions tests will come into force for all new car models from September this year.</p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes",,"2017-04-20T14:23:26.097Z","http://data.parliament.uk/resources/715766/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/715766/answer",,,,,"27","Transport","Transport","2017-03-30","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if his Department will introduce real-world emissions testing of vehicles.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","70146"
"http://data.parliament.uk/resources/709327","Department for Transport","false","2017-03-15","<p>No assessment has been made of funding options to meet exhaust emission requirements as the technology to filter toxic particles from vehicle exhaust systems at source has already been developed. New diesel vehicles in the UK are fitted with a Diesel Particulate Filter (DPF) and have been for several years.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-03-15T11:41:07.207Z","http://data.parliament.uk/resources/709327/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/709327/answer",,,,,"27","Transport","Transport","2017-03-08","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of allocating departmental funding to support the development of technology to filter toxic particles from vehicle exhausts at source to reduce air pollution.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","67059"
