"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488771","Department for Education","false","2022-07-22","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p> </p><p>At the 2021 Autumn Budget, the department announced a £302 million package to transform services for parents and babies, carers, and children, through a new network of family hubs in half of local authorities in England. This includes £50 million over 3 years for parenting support programmes and over £26 million to train practitioners in supporting parents to improve the home learning environment. We are also investing up to £180 million to support recovery from the COVID-19 pandemic in the early years. This includes up to £17 million on the Nuffield Early Language Intervention, aimed at improving the language skills of reception age children who need it most. Two thirds of primary schools have already signed up for this proven programme, benefitting around 90,000 disadvantaged four and five year olds in their reception year.</p><p> </p><p>All parents of three and four year olds are eligible for 15 hours of free early education per week. Additionally, parents who earn the equivalent of 16 hours per week at National Minimum or Living Wage can benefit from the full 30 hours of free childcare, which can help save families up to £6,000 a year per child.</p><p> </p><p>On 4 July, the department announced measures to increase the take-up of childcare support and reduce the costs and bureaucracy facing providers. We have launched two new consultations, one to reform the staff to child ratios required in early years settings and to make explicit the requirement of supervision of children whilst eating, and the other to reform how early years funding is distributed, so that the system is fair and effective. These plans give providers more flexibility and autonomy and ensure families can access government support to save them money on their childcare bills.</p><p> </p>","Bassetlaw","Brendan Clarke-Smith",,"2022-07-22T11:32:55.22Z","http://data.parliament.uk/resources/1488771/answer","Biography information for Brendan Clarke-Smith","http://data.parliament.uk/resources/1488771/answer",,,,,"60","Education","Education","2022-07-13","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential implications for his policies of the conclusions on inequality in early childhood in the report by the Nuffield Foundation entitled The changing face of early childhood in Britain, published on 12 July 2022.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","35827"
"http://data.parliament.uk/resources/1488772","Department for Education","false","2022-07-18","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p> </p><p>The department is grateful to the Commissioner for her report on the ‘Voices of England’s Missing Children’, and her commitment to ensuring that the voices of children and young people are heard. The department shares her ambition to support the most disadvantaged and vulnerable children and young people, through high-quality education and local services, to ensure no one is left behind.</p><p> </p><p>Through the Special Educational Needs and Disabilities and Alternative Provision Green Paper, the department is publicly consulting on a number of proposals to bring together a multidisciplinary support offer, and to provide more timely access to specialist support from health and social care partners.</p><p> </p><p>Meanwhile, the department is taking steps to increase the capacity of the specialist workforce. Since 2020, we have increased the number of educational psychologist trainees that we fund from 160, to over 200 per annum, and have invested £30 million to train three more cohorts for academic years 2020, 2021 and 2022. In February 2022, the department announced a further investment of over £10 million to train over 200 more educational psychologists, who will begin their courses in September 2023.</p><p> </p><p>The department is actively exploring the impact of embedding multi-disciplinary specialist teams in education providers. Since November 2021, we have established specialist taskforces in 22 alternative provision schools, in areas where serious youth violence is most prevalent. Through this work, professionals, including speech and language therapists, youth workers and mental health specialists, are delivering targeted support to minimise the risk of children and young people disengaging from education.</p><p> </p><p>The department has worked with the Youth Endowment Fund to commission an evaluator to understand the impacts that the specialist taskforces are having.</p>","Colchester","Will Quince",,"2022-07-18T16:41:31.57Z","http://data.parliament.uk/resources/1488772/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1488772/answer",,,,,"60","Education","Education","2022-07-13","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, with reference to the report by the Children's Commissioner for England entitled Voices of England’s Missing Children, published in June 2022, if he will make an assessment of the potential merits of locating (a) education psychologists, (b) emotional learning support assistants and (c) speech and language therapists within (i) individual and (ii) networks of schools.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","35828"
"http://data.parliament.uk/resources/1488773","Department of Health and Social Care","false","2022-07-18","<p>In England, speech and language therapy services are not consultant-led and therefore not included in the elective care services.</p><p> </p>","Chichester","Gillian Keegan",,"2022-07-18T15:29:32.667Z","http://data.parliament.uk/resources/1488773/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1488773/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-13","Speech and Language Therapy: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his Department's policy paper Build Back Better: Our Plan for Health and Social Care published in March 2022, whether speech and language therapy services regarded as part of ‘elective care services’.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","35829"
"http://data.parliament.uk/resources/1488251","Department for Education","false","2022-07-25","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>For all celebrations and awareness raising events where the department may light up its buildings, it reviews what equipment is necessary to support the event and assess any security implications. The department will then make a decision on how it can best use its building to reflect support for that particular cause. This review has not yet taken place.</p><p> </p>","Colchester","Will Quince",,"2022-07-25T14:29:33.98Z","http://data.parliament.uk/resources/1488251/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1488251/answer",,,,,"60","Education","Education","2022-07-12","Developmental Language Disorder Awareness Day","1","House of Commons","To ask the Secretary of State for Education, whether his Department's buildings will be lit up in purple to recognise Developmental Language Disorder Day on 14 October 2022.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","34787"
"http://data.parliament.uk/resources/1488535","Department for Transport","false","2022-07-20","<p>The technical consultation on the design of the ZEV mandate closed on 10 June. We are now analysing consultation responses, and will bring forward the Government’s response, and a full regulatory proposal, in due course.</p><p> </p>","Copeland","Trudy Harrison",,"2022-07-20T10:14:00.137Z","http://data.parliament.uk/resources/1488535/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1488535/answer",,,,,"27","Transport","Transport","2022-07-12","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Cabinet colleagues on the potential impact of increasing the Zero Emission Vehicle Mandate levels for 2024 to 33 per cent for cars and 15 per cent for Vans on (a) air pollution and (b) British manufacturing and related jobs.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","34788"
"http://data.parliament.uk/resources/1489901","Ministry of Defence","false","2022-07-18","<p>Ukraine’s current priority is rightly on the immediate fight. We continue to support the Armed Forces of Ukraine with both lethal and non-lethal aid. On 5 July 2022 I announced a major new training initiative for Ukrainian forces.</p><p> </p><p>The UK continues to liaise closely with Ukraine to understand their medium-term priorities and what support the UK and international community can offer Ukraine, to help them continue to defend their sovereign territory.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-07-18T15:28:33.53Z","http://data.parliament.uk/resources/1489901/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1489901/answer",,,,,"11","Defence","Defence","2022-07-12","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to provide medium-term military assistance to Ukraine.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","901135"
"http://data.parliament.uk/resources/1487430","Department for Levelling Up, Housing and Communities","false","2022-07-13","<p>I am not aware of government research carried out to specifically measure the effects of hempcrete on indoor air pollution levels.</p><p>To comply with the Building Regulations, new buildings must meet minimum ventilation requirements. Statutory guidance for the Building Regulations ventilation requirements is given in Approved Document F. Approved Document F gives guidance on the maximum levels of indoor air pollutants in buildings. The regulations are technology neutral, and alternative approaches to meeting the requirement for adequate ventilation can be used so long as it can be demonstrated to the Building Control Body that the building meets all relevant parts of the regulations.</p>","Nuneaton","Mr Marcus Jones",,"2022-07-13T15:06:31.707Z","http://data.parliament.uk/resources/1487430/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/1487430/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/1487430/answer/previousversion/12345","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-11","Composite Materials: Air Pollution","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential impact of hempcrete buildings on levels of indoor air pollution.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","32460"
"http://data.parliament.uk/resources/1487432","Wales Office","false","2022-07-12","<p>Although housing is devolved in Wales, officials in the Department for Levelling Up, Housing and Communities have regular discussions with counterparts in the devolved administrations, including the Welsh Government to discuss modern methods of construction.</p><p> </p><p>Furthermore, as part of the Swansea Bay City Deal, the UK Government is supporting the ‘Homes as Power Stations’ project, a pioneering project looking to integrate energy efficiency design and renewable technologies into the development of new build homes and retrofit programmes carried out by the public, private and third sectors. This will tackle fuel poverty while helping residents save money on their energy bills. The project aims to facilitate the take up of renewable technologies in at least 10,300 properties within five years.</p>","Monmouth","David T C Davies",,"2022-07-12T13:52:44.21Z","http://data.parliament.uk/resources/1487432/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1487432/answer",,,,,"28","Wales","Wales","2022-07-07","Buildings: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will hold discussions with the Secretary of State for Levelling Up, Housing and Communities on making Wales an international leader in building (a) sustainable, (b) net-zero and (c) hempcrete buildings and homes.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","32461"
"http://data.parliament.uk/resources/1487433","Department for Business, Energy and Industrial Strategy","false","2022-07-13","<p>The Government recognises that the use of environmentally sustainable building materials has an important role to play in meeting our net zero target. The Government also recognises that sustainability can be achieved in different ways. We are focused on promoting the use of low-carbon products and processes, and reducing waste, rather than specific material types.</p>","Loughborough","Jane Hunt",,"2022-07-13T08:48:00.497Z","http://data.parliament.uk/resources/1487433/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1487433/answer","Loughborough","Jane Hunt","http://data.parliament.uk/resources/1487433/answer/previousversion/12296","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-07","Construction: Materials","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Net Zero Strategy published in October 2021, if he will take steps to promote the use of sustainable building materials, including hempcrete.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","32462"
"http://data.parliament.uk/resources/1486879","Department for Environment, Food and Rural Affairs","false","2022-07-11","<p>Applying tonnage bands to substances according to the quantities in which they are manufactured or imported has been a fundamental part of the registration process since EU REACH came into force in 2007. Less information is required where substances are being manufactured or imported in lower tonnages. This is because when lower quantities are in circulation, the use and hence the potential exposure are also reduced. This has not changed in UK REACH.</p><p> </p><p>It may be the case that some chemical substances are registered under UK REACH at lower tonnage bands than they are under EU REACH, but registered tonnages under EU REACH are not directly relevant to the Great Britain context given the differing market sizes, and it would not in any event be feasible to assess the differences until full registration information is submitted under UK REACH.</p>","St Austell and Newquay","Steve Double","30983 ; 30984","2022-07-11T16:15:12.917Z","http://data.parliament.uk/resources/1486879/answer","Biography information for Steve Double","http://data.parliament.uk/resources/1486879/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-06","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Consultation on Extending the UK REACH Submission Deadlines, if he will publish the cost benefit analysis that informed his proposal to place a number of chemical substances in lower tonnage bands in UK REACH.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","31710"
