"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719739","Department for Education","false","2024-05-24","<p>The special educational needs and disabilities (SEND) and alternative provision (AP) Improvement Plan sets out a vision for a single, national inclusive SEND and AP system where all children, no matter their need, receive the right support to succeed in their education and as they move into adult life. This requires high-quality mainstream provision where children and young people have their needs identified early and can access prompt, evidence-based, targeted support. This should be alongside improved access to timely, high-quality specialist provision, where this is appropriate.</p><p> </p><p>The department continues to monitor the literature and latest research on the impact of inclusion.</p>","Wantage","David Johnston",,"2024-05-24T13:02:25.723Z","http://data.parliament.uk/resources/1719739/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1719739/answer",,,"60","Education","Education","2024-05-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, whether she has made a comparative assessment of the impact of (a) integrating SEND children in mainstream schools and (b) sending SEND children to specialised schools on the (i) educational outcomes and (ii) general wellbeing of those children.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27418"
"http://data.parliament.uk/resources/1719201","Department for Education","false","2024-05-24","<p>Since January 2023, schools have been required to comply with strengthened provider access legislation, offering at least six opportunities for pupils to meet providers of technical education or apprenticeships. These encounters offer insights into the courses and qualifications that different providers offer, supporting pupils to make more informed decisions about their next step.</p><p> </p><p>All pupils should have the same opportunities for meaningful provider encounters. The overwhelming majority of pupils with special educational needs and disabilities (SEND), including those with high levels of needs, can access fulfilling jobs and careers with the right preparation and support. Schools should involve parents/carers, the Special Educational Needs Coordinator and other relevant staff to identify any barriers and support needed, and tailor each provider encounter appropriately.</p><p> </p><p>Where future pathways are limited for learners due to the nature of their specific learning needs and/or physical ability, for example where they are highly likely to proceed into adult social care, it is recognised that it may be necessary for additional flexibility in how these encounters are delivered.</p><p> </p><p>The Careers and Enterprise Company (CEC) supports schools, colleges and specialist institutions to meet the requirements of the provider access legislation. The CEC has produced tailored resources for provider access legislation in SEND settings, sharing good practice in developing and delivering tailored encounters within SEND provision. The resources can be found at the following link: <a href="https://resources.careersandenterprise.co.uk/resources/provider-access-legislation-pal-send-settings" target="_blank">https://resources.careersandenterprise.co.uk/resources/provider-access-legislation-pal-send-settings</a>.</p><p> </p><p>Data published by the CEC provides encouraging early evidence that specialist settings are offering more meaningful encounters for their pupils. For example, in the 2022/23 academic year, 69% of schools reported that most young people had been provided with meaningful encounters with Independent Training Providers (up 9% percentage points in 2021/22). This was higher in special schools and alternative provision (90%), an increase of 22% percentage points from the previous year.</p><p> </p><p>2023/24 is the first full academic year that the strengthened legislation has been in place. The department will continue to monitor and review the support in place, the level of compliance, and the impact on young people.</p>","Wantage","David Johnston",,"2024-05-24T12:55:13.093Z","http://data.parliament.uk/resources/1719201/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1719201/answer",,,"60","Education","Education","2024-05-20","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the (a) suitability of and (b) need for a review of Provider Access Legislation for students with SEND to assist them with acquiring employment.","false","Biography information for Damien Moore","Southport","Damien Moore","27132"
"http://data.parliament.uk/resources/1718047","Department for Education","false","2024-05-22","<p>The department recognises that special educational needs (SEN) is a broad term, and that a child is defined as having a SEN if he or she has a learning difficulty or disability which calls for special educational provision to be made for him or her. The Education, Health and Care (EHC) plan process is driven by a child's needs rather than any diagnosis they might have. The EHC needs assessment identifies the child or young person’s SEN, together with any relevant health or social care needs. The local authority, with advice from its partners, then considers whether to issue an EHC plan, which specifies provision to meet each identified need. The ‘SEND code of practice: 0 to 25 years’ makes it clear that meeting the needs of a child or young person with SEN does not require a diagnostic label or test. The ‘SEND code of practice: 0 to 25 years’ can be found here: <a href="https://www.gov.uk/government/publications/send-code-of-practice-0-to-25" target="_blank">https://www.gov.uk/government/publications/send-code-of-practice-0-to-25</a>.</p><p> </p><p>Local authorities have a statutory responsibility to assess whether children and young people have SEN that requires an EHC plan if they are requested to do so.</p><p>The department does not hold a breakdown by age group of individuals assessed over the last 10 years because the SEN2 collection has changed into an individual level collection from an aggregate level last year. Therefore, there is one year (2022) that shows the number of assessments carried out broken down by single years of age, which is attached.</p><p> </p><p>In terms of figures over time, the number of people assessed for a statement (which were replaced in 2014 by EHC plans, with no new statements since 2015), the number of individuals assessed for an EHC plan, and the number of people assessed where an EHC plan was issued are available at the following link: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/b4f6814c-b0da-43d1-0b12-08dc74c3bb80" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/b4f6814c-b0da-43d1-0b12-08dc74c3bb80</a></p><p> </p><p>The department publishes information about SEN and EHC plans annually on the GOV.UK website. The information for the 2022/23 academic year can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/special-educational-needs-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/special-educational-needs-in-england</a>. The data for the 2023 reporting year can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/education-health-and-care-plans" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/education-health-and-care-plans</a>.</p>","Wantage","David Johnston","26242 ; 26243","2024-05-22T15:26:46.39Z","http://data.parliament.uk/resources/1718047/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1718047/answer","26239 26242 26243 Table attachment.xlsx","26239_26242_26243_Table_attachment","60","Education","Education","2024-05-14","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many (a) children and (b) adults have required a SEND placement in each of the last 20 years.","false","Biography information for Rachel Maclean","Redditch","Rachel Maclean","26239"
"http://data.parliament.uk/resources/1718050","Department for Education","false","2024-05-22","<p>The department recognises that special educational needs (SEN) is a broad term, and that a child is defined as having a SEN if he or she has a learning difficulty or disability which calls for special educational provision to be made for him or her. The Education, Health and Care (EHC) plan process is driven by a child's needs rather than any diagnosis they might have. The EHC needs assessment identifies the child or young person’s SEN, together with any relevant health or social care needs. The local authority, with advice from its partners, then considers whether to issue an EHC plan, which specifies provision to meet each identified need. The ‘SEND code of practice: 0 to 25 years’ makes it clear that meeting the needs of a child or young person with SEN does not require a diagnostic label or test. The ‘SEND code of practice: 0 to 25 years’ can be found here: <a href="https://www.gov.uk/government/publications/send-code-of-practice-0-to-25" target="_blank">https://www.gov.uk/government/publications/send-code-of-practice-0-to-25</a>.</p><p> </p><p>Local authorities have a statutory responsibility to assess whether children and young people have SEN that requires an EHC plan if they are requested to do so.</p><p>The department does not hold a breakdown by age group of individuals assessed over the last 10 years because the SEN2 collection has changed into an individual level collection from an aggregate level last year. Therefore, there is one year (2022) that shows the number of assessments carried out broken down by single years of age, which is attached.</p><p> </p><p>In terms of figures over time, the number of people assessed for a statement (which were replaced in 2014 by EHC plans, with no new statements since 2015), the number of individuals assessed for an EHC plan, and the number of people assessed where an EHC plan was issued are available at the following link: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/b4f6814c-b0da-43d1-0b12-08dc74c3bb80" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/b4f6814c-b0da-43d1-0b12-08dc74c3bb80</a></p><p> </p><p>The department publishes information about SEN and EHC plans annually on the GOV.UK website. The information for the 2022/23 academic year can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/special-educational-needs-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/special-educational-needs-in-england</a>. The data for the 2023 reporting year can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/education-health-and-care-plans" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/education-health-and-care-plans</a>.</p>","Wantage","David Johnston","26239 ; 26243","2024-05-22T15:26:46.437Z","http://data.parliament.uk/resources/1718050/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1718050/answer","26239 26242 26243 Table attachment.xlsx","26239_26242_26243_Table_attachment","60","Education","Education","2024-05-14","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, for what conditions (a) children and (b) adults were assessed for (i) special educational needs and (ii) an education, health and care plan in each of the last 20 years.","false","Biography information for Rachel Maclean","Redditch","Rachel Maclean","26242"
"http://data.parliament.uk/resources/1718052","Department for Education","false","2024-05-22","<p>Data on special educational needs (SEN) provision was collected for the first time in the School Capacity Survey (SCAP) in 2023. Local authorities provided the capacity, as at May 2023, of special schools plus SEN units and resourced provision in mainstream schools. This includes post-16 capacity in secondary specialist provision, where appropriate, and does not include independent or alternative provision. As a new data collection, the department expects the quality of the data returns to improve over time as the collection becomes established. However, it should be noted that all local authorities returned data as requested for this first collection. Data was published as official statistics in development here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-capacity" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-capacity</a>.</p><p> </p><p>There were 148,000 special school places reported in 2022/23, including 60,000 primary places and 88,000 secondary. This is alongside 9,000 places in SEN units, of which 6,000 were in primary schools and 3,000 in secondary, and 18,000 places in resourced provision, of which 10,000 were in primary schools and 8,000 in secondary, in mainstream schools. Data is not available by age. Secondary places in some special schools will include places for some young people over compulsory school age.</p><p> </p><p>The department publishes annual statistics on the number of pupils with SEN support and Education, Health and Care (EHC) plans over time. Due to the request ranging back 20 years, there are three publications required to answer the question. The most recent figures are from the 2022/23 academic year and are available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/special-educational-needs-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/special-educational-needs-in-england</a>. These statistics date back to 2015/16.</p><p> </p><p>Data prior to 2015/16 is available here: <a href="https://www.gov.uk/government/statistics/special-educational-needs-in-england-january-2015" target="_blank">https://www.gov.uk/government/statistics/special-educational-needs-in-england-january-2015</a> and data prior to 2007 is available here: <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20070905140107/http:/www.dcsf.gov.uk/rsgateway/DB/SFR/s000661/index.shtml" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20070905140107/http:/www.dcsf.gov.uk/rsgateway/DB/SFR/s000661/index.shtml</a>.</p><p> </p><p>The department does not hold historical trend information on adults with SEN and their placements. This is because the Special Educational Needs survey only accounts for school pupils. Also, the SEN2 collection has changed into an individual level collection from an aggregate level last year.</p>","Wantage","David Johnston",,"2024-05-22T15:30:53.367Z","http://data.parliament.uk/resources/1718052/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1718052/answer",,,"60","Education","Education","2024-05-14","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many (a) school, (b) alternative provision and (c) other places for (i) children and (ii) adults with (A) SEND and (B) an education, health and care plan there were in each of the last 20 years.","false","Biography information for Rachel Maclean","Redditch","Rachel Maclean","26244"
"http://data.parliament.uk/resources/1718142","Department for Education","false","2024-05-24","<p>The department publishes annual figures on special educational needs (SEN) for pupils in state-funded schools in England. The most recent figures are for January 2023, available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/special-educational-needs-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/special-educational-needs-in-england</a>.</p><p>These figures show that 4.3% of pupils had an Education, Health and Care (EHC) plan and a further 13.0% of pupils had SEN but no EHC plan (SEN support).</p><p>Updated information for January 2024 will be published on 20 June 2024.</p>",,"Baroness Barran",,"2024-05-24T12:05:49.71Z","http://data.parliament.uk/resources/1718142/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1718142/answer",,,"60","Education","Education","2024-05-14","Special Educational Needs","2","House of Lords","To ask His Majesty's Government what percentage of the school age population in England have been designated as having special educational needs in the 2023–24 academic year to date.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL4659"
"http://data.parliament.uk/resources/1717180","Department for Education","false","2024-05-20","<p>The department does not hold this information. <br> <br> However, the department is reforming the special educational needs and disabilities (SEND) system so that, where children require an Education, Health and Care (EHC) plan and specialist provision, they get access to the support they need and parents do not face an adversarial system to secure this. Through Multi-Agency Panels, templates and supporting materials for the EHC plan process, tailored lists and strengthened mediation arrangements, the department’s SEND reforms focus on:</p><ul><li>Improving the quality of EHC plans and making the process more consistent.</li><li>Reducing conflicts through better co-production.</li><li>Improving the outcomes of children and young people.</li></ul><p> </p><p>The department is also significantly increasing the high needs budget, which is worth £10.54 billion by 2024/25 and worth 60% more than in 2019/20.</p>","Wantage","David Johnston",,"2024-05-20T15:51:15.923Z","http://data.parliament.uk/resources/1717180/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1717180/answer",,,"60","Education","Education","2024-05-10","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what the average annual cost per child of an education, health and care plan was in each of the last 10 years.","false","Biography information for Rachel Maclean","Redditch","Rachel Maclean","25685"
"http://data.parliament.uk/resources/1716876","Department for Education","false","2024-05-21","<p>The consultation on the special educational needs and disabilities (SEND) and alternative provision (AP) Green Paper ran from 29 March to 22 July 2022. During this time, the department received around 6,000 responses to the online consultation and delivered 175 consultation events hearing from over 4,500 people.</p><p>The department designed specific consultation questions for children and young people and consulted children and young people at a significant number of consultation events. Specific consultation events were also delivered with stakeholders such as the Council for Disabled Children’s Friendship, Learning, Achieve, Reach and Empower (FLARE) children and young people’s group to ensure their views were captured in the consultation feedback.</p><p>The department continues to engage with children, young people and their families, including stakeholders such as FLARE and the National Network of Parent Carer Forums, as it designs and tests reforms through the Change Programme. This will ensure a wide range of perspectives are considered to improve the outcomes and experiences of children and young people with SEND and in AP.</p>","Wantage","David Johnston",,"2024-05-21T15:59:16.867Z","http://data.parliament.uk/resources/1716876/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1716876/answer",,,"60","Education","Education","2024-05-09","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, whether her Department has consulted children and young people on the plan for those in school with SEND.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","25585"
"http://data.parliament.uk/resources/1716079","Department for Education","false","2024-05-15","<p>It is the responsibility of local authorities to ensure that there are sufficient school places for all pupils in a local area in mainstream schools and settings for pupils with high needs including special schools and alternative provision (AP).</p><p> </p><p>The department works closely with Portsmouth City Council and Multi Academy Trusts in the area to ensure high-quality provision. In Portsmouth there are five special schools. Of these schools three are rated as outstanding by Ofsted, one is a new school yet to be inspected and one is inadequate, and the department is working with the trust to secure rapid improvement. Several mainstream schools in the city also provide education to children with special educational needs through special educational needs and disabilities (SEND) units and resourced provision.</p><p> </p><p>The last local area SEND inspection by Ofsted and Care Quality Commission for Portsmouth was in July 2019, and the inspection found that professionals across Education, Health, and Care work well in a joined-up way to promote inclusive practice.</p><p> </p><p>Last year the department published the SEND and AP Improvement Plan. This set out the department's plans to establish a new national SEND and AP system that delivers timely, high-quality services and support in mainstream settings, alongside swift access to more local state specialist settings, where required.</p><p>The department is investing £2.6 billion since 2022 to deliver new specialist and AP places and improve existing provision. Together with ongoing delivery of new special and AP free schools, this funding supports local authorities to deliver over 60,000 new specialist places and improve the suitability and accessibility of existing buildings.</p><p>The department is also increasing high needs revenue funding for children and young people with complex needs to over £10.5 billion this financial year 2024/25 (up 60% over the last five years). Within this total Portsmouth City Council will receive a high needs allocation of over £37 million, which is a cumulative increase of 36% per head over the three years from 2021/22. The extra revenue funding will help with the increasing costs of supporting SEND provision in schools.</p>","Wantage","David Johnston","25009","2024-05-15T16:46:17.77Z","http://data.parliament.uk/resources/1716079/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1716079/answer",,,"60","Education","Education","2024-05-07","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of SEND provision in schools in (a) Portsmouth and (b) England.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","25008"