"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177566","Ministry of Justice","false","2015-02-10","<p /> <p>The Government is acutely aware of the importance of ensuring that vulnerable people such as children and young people have access to justice.</p><p> </p><p>The Lord Chancellor’s Guidance on Exceptional Funding sets out some of the points that caseworkers at the Legal Aid Agency should take into account when deciding any application for civil legal aid exceptional funding, including those from children and young people. These factors include the importance of the issues at stake, the complexity of the procedures and the capability of the applicant to present their case effectively. The age of the child or young person applicant is one factor which caseworkers will always consider and the Guidance sets out specific questions which may be relevant in the case of a child applicant.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-10T12:52:58.197Z",,"http://data.parliament.uk/resources/177566/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/177566/answer",,,,,"54","Justice","Justice","2015-02-03","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what criteria are applied to children and young people applying to the Exceptional Case Funding scheme.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","223066"
"http://data.parliament.uk/resources/177567","Ministry of Justice","false","2015-02-10","<p /> <p>Parliament agreed an exceptional case funding scheme to provide an avenue for providing legal aid to those cases that would normally be out of scope, in order to ensure we meet our obligations under the European Convention on Human Rights and European Union law.</p><p> </p><p>The civil legal aid exceptional funding scheme does not provide a general power to fund cases or individuals that fall outside the scope of legal aid – that is not its purpose. We therefore have no current plans to passport all children and/or young people aged from 18 to 24 through the scheme.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-10T12:56:51.98Z",,"http://data.parliament.uk/resources/177567/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/177567/answer",,,,,"54","Justice","Justice","2015-02-03","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, if he will passport all (a) children and (b) young people aged from 18 to 24 through the Exceptional Case Funding scheme.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","223067"
"http://data.parliament.uk/resources/177574","Ministry of Justice","true","2015-02-10","<p>Table 1: Number of successful applications to the ECF funding scheme, October 2013 to September 2014.</p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p>Under 18</p></td><td><p>18-24</p></td><td><p>Total</p></td><td> </td></tr><tr><td rowspan="2"><p>Grants</p></td><td rowspan="2"><p><del class="ministerial">9</del><ins class="ministerial">3</ins></p></td><td rowspan="2"><p><del class="ministerial">3</del><ins class="ministerial">9</ins></p></td><td rowspan="2"><p>12</p></td><td> </td></tr><tr><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p>Note: Age data for Exceptional Case Funding was collected from October 2013 onwards. The latest available published data is to September 2014. The number of successful applications in this instance also corresponds to the number of applicants, i.e. unique individuals granted legal aid.</p><p> </p><p>These numbers assume that the date of birth recorded corresponds to the age of the applicant benefiting from the legal aid. In inquest cases this should be the date of birth of the applicant, not the deceased.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-10T12:42:34.71Z","2015-02-10T14:07:40.917Z","http://data.parliament.uk/resources/177574/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/177574/answer","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/177574/answer/previousversion/43713","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-03","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many applications from people aged (a) under 18 and (b) 18 to 24 to the Exceptional Case Funding scheme have been successful.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","223099"
"http://data.parliament.uk/resources/177211","Ministry of Justice","false","2015-02-05","<p>Figures presented are taken from published legal aid statistics or more detailed breakdowns where necessary. The age groupings provided are taken from the statistical reporting currently produced and are the latest figures available.</p><p> </p><p><strong>Table 1: Age of client for Legal Help and Civil Representation covering family, immigration and social welfare outcomes, 2010/11 to 2013/14</strong></p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Age Band</strong></p></td><td><p><strong>Family</strong></p></td><td><p><strong>Immigration</strong></p></td><td><p><strong>Social Welfare</strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>18 and under</p></td><td><p>24,035</p></td><td><p>13,192</p></td><td><p>3,716</p></td></tr><tr><td> </td><td><p>19-25</p></td><td><p>61,027</p></td><td><p>28,320</p></td><td><p>39,469</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>18 and under</p></td><td><p>27,431</p></td><td><p>8,222</p></td><td><p>3,075</p></td></tr><tr><td> </td><td><p>19-25</p></td><td><p>61,181</p></td><td><p>18,141</p></td><td><p>33,581</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>18 and under</p></td><td><p>30,227</p></td><td><p>5,252</p></td><td><p>2,567</p></td></tr><tr><td> </td><td><p>19-25</p></td><td><p>57,143</p></td><td><p>14,818</p></td><td><p>26,406</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>18 and under</p></td><td><p>36,703</p></td><td><p>4,159</p></td><td><p>1,477</p></td></tr><tr><td> </td><td><p>19-25</p></td><td><p>44,561</p></td><td><p>11,812</p></td><td><p>11,530</p></td></tr></tbody></table><p> </p><p>Figures covering prison law outcomes are not available from the administrative system as applicant dates of birth are not systematically recorded against Legal Aid cases.</p><p> </p><p><strong>Table 2: Age of client in all legal aid scheme outcomes for 2012/13 and 2013/14</strong></p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>18 and under</strong></p></td><td><p><strong>19-25</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>97,078</p></td><td><p>244,453</p></td></tr><tr><td><p>2013-14</p></td><td><p>92,965</p></td><td><p>204,641</p></td></tr></tbody></table><p> </p><p>The full official published statistics are available since 2012/13 and can be found here <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322449/clients.csv" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322449/clients.csv</a>. Corresponding figures for 2011/12 are not available across all areas of law.</p><p>These published figures suppress values where low volumes may allow identification of the client alongside further attributes released in the same data extract including ethnicity, gender and disability status.</p><p> </p><p>The information requested on Exceptional Case Funding applicants is supplied in the table below:</p><p><strong>Table 3: Age of applicant ECF Oct 2013 to Sep 2014</strong></p><p /> <p /><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Under 18</strong></p></td><td><p><strong>18 to 24</strong></p></td></tr><tr><td><p>Oct 2013 to Mar 2014</p></td><td><p>36</p></td><td><p>56</p></td></tr><tr><td><p>Apr 2014 to Sep 2014</p></td><td><p>14</p></td><td><p>39</p></td></tr></tbody></table><p>Please note: Age data for Exceptional Case Funding applicants was collected from October 2013 onwards. The latest available published data is to September 2014 and the figures supplied show each individual applicant only once.</p>","Hemel Hempstead","Mike Penning","222917 ; 222918","2015-02-05T17:52:07.787Z",,"http://data.parliament.uk/resources/177211/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/177211/answer",,,,,"54","Justice","Justice","2015-02-02","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many (a) children under 18 and (b) 18 to 24 year olds have applied for legal aid under the Exceptional Case Funding Scheme in (i) 2013-14 and (ii) 2014-15 to date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","222961"
"http://data.parliament.uk/resources/177212","Ministry of Justice","false","2015-02-05","<p>Following the reforms to civil legal aid, funding remains available in around 95% of cases where a child or young person is the applicant. This includes legal aid for all public law children cases, and where a child is a party in private family law cases.<br><br>The Government has made clear that it will undertake a post-implementation review of the legal aid provisions within the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO) within 3-5 years of implementation. Although the scope of this review has not been finalised, it is expected that it will consider evidence from a wide range of sources. <br><br>In the mean time, the Government continues at all times to review the operation of the legal aid system. Ministers have considered, and will continue to consider, all representations and evidence about the impact of LASPO on young people.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2015-02-05T16:42:21.04Z",,"http://data.parliament.uk/resources/177212/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/177212/answer",,,,,"54","Justice","Justice","2015-02-02","Legal Aid Scheme: Children","1","House of Commons","To ask the Secretary of State for Justice, with reference to the speech by the Minister of State for Justice and Civil Liberties of 24 September 2014 at the Family Mediation Association Annual Conference 2014, whether his Department plans to seek the views of children, young people and expert non-governmental organisaitons in its review of children's access to legal aid.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","222962"
"http://data.parliament.uk/resources/177213","Ministry of Justice","false","2015-02-05","<p>Figures presented are taken from published legal aid statistics or more detailed breakdowns where necessary. The age groupings provided are taken from the statistical reporting currently produced and are the latest figures available.</p><p> </p><p><strong>Table 1: Age of client for Legal Help and Civil Representation covering family, immigration and social welfare outcomes, 2010/11 to 2013/14</strong></p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Age Band</strong></p></td><td><p><strong>Family</strong></p></td><td><p><strong>Immigration</strong></p></td><td><p><strong>Social Welfare</strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>18 and under</p></td><td><p>24,035</p></td><td><p>13,192</p></td><td><p>3,716</p></td></tr><tr><td> </td><td><p>19-25</p></td><td><p>61,027</p></td><td><p>28,320</p></td><td><p>39,469</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>18 and under</p></td><td><p>27,431</p></td><td><p>8,222</p></td><td><p>3,075</p></td></tr><tr><td> </td><td><p>19-25</p></td><td><p>61,181</p></td><td><p>18,141</p></td><td><p>33,581</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>18 and under</p></td><td><p>30,227</p></td><td><p>5,252</p></td><td><p>2,567</p></td></tr><tr><td> </td><td><p>19-25</p></td><td><p>57,143</p></td><td><p>14,818</p></td><td><p>26,406</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>18 and under</p></td><td><p>36,703</p></td><td><p>4,159</p></td><td><p>1,477</p></td></tr><tr><td> </td><td><p>19-25</p></td><td><p>44,561</p></td><td><p>11,812</p></td><td><p>11,530</p></td></tr></tbody></table><p> </p><p>Figures covering prison law outcomes are not available from the administrative system as applicant dates of birth are not systematically recorded against Legal Aid cases.</p><p> </p><p><strong>Table 2: Age of client in all legal aid scheme outcomes for 2012/13 and 2013/14</strong></p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>18 and under</strong></p></td><td><p><strong>19-25</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>97,078</p></td><td><p>244,453</p></td></tr><tr><td><p>2013-14</p></td><td><p>92,965</p></td><td><p>204,641</p></td></tr></tbody></table><p> </p><p>The full official published statistics are available since 2012/13 and can be found here <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322449/clients.csv" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322449/clients.csv</a>. Corresponding figures for 2011/12 are not available across all areas of law.</p><p>These published figures suppress values where low volumes may allow identification of the client alongside further attributes released in the same data extract including ethnicity, gender and disability status.</p><p> </p><p>The information requested on Exceptional Case Funding applicants is supplied in the table below:</p><p><strong>Table 3: Age of applicant ECF Oct 2013 to Sep 2014</strong></p><p /> <p /><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Under 18</strong></p></td><td><p><strong>18 to 24</strong></p></td></tr><tr><td><p>Oct 2013 to Mar 2014</p></td><td><p>36</p></td><td><p>56</p></td></tr><tr><td><p>Apr 2014 to Sep 2014</p></td><td><p>14</p></td><td><p>39</p></td></tr></tbody></table><p>Please note: Age data for Exceptional Case Funding applicants was collected from October 2013 onwards. The latest available published data is to September 2014 and the figures supplied show each individual applicant only once.</p>","Hemel Hempstead","Mike Penning","222918 ; 222961","2015-02-05T17:52:07.38Z",,"http://data.parliament.uk/resources/177213/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/177213/answer",,,,,"54","Justice","Justice","2015-02-02","Legal Aid Scheme: Children","1","House of Commons","To ask the Secretary of State for Justice, how many children received (a) social welfare, (b) family, (c) immigration and (d) prison legal aid in each of the last four years.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","222917"
"http://data.parliament.uk/resources/177214","Ministry of Justice","false","2015-02-05","<p>Figures presented are taken from published legal aid statistics or more detailed breakdowns where necessary. The age groupings provided are taken from the statistical reporting currently produced and are the latest figures available.</p><p> </p><p><strong>Table 1: Age of client for Legal Help and Civil Representation covering family, immigration and social welfare outcomes, 2010/11 to 2013/14</strong></p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Age Band</strong></p></td><td><p><strong>Family</strong></p></td><td><p><strong>Immigration</strong></p></td><td><p><strong>Social Welfare</strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>18 and under</p></td><td><p>24,035</p></td><td><p>13,192</p></td><td><p>3,716</p></td></tr><tr><td> </td><td><p>19-25</p></td><td><p>61,027</p></td><td><p>28,320</p></td><td><p>39,469</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>18 and under</p></td><td><p>27,431</p></td><td><p>8,222</p></td><td><p>3,075</p></td></tr><tr><td> </td><td><p>19-25</p></td><td><p>61,181</p></td><td><p>18,141</p></td><td><p>33,581</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>18 and under</p></td><td><p>30,227</p></td><td><p>5,252</p></td><td><p>2,567</p></td></tr><tr><td> </td><td><p>19-25</p></td><td><p>57,143</p></td><td><p>14,818</p></td><td><p>26,406</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>18 and under</p></td><td><p>36,703</p></td><td><p>4,159</p></td><td><p>1,477</p></td></tr><tr><td> </td><td><p>19-25</p></td><td><p>44,561</p></td><td><p>11,812</p></td><td><p>11,530</p></td></tr></tbody></table><p> </p><p>Figures covering prison law outcomes are not available from the administrative system as applicant dates of birth are not systematically recorded against Legal Aid cases.</p><p> </p><p><strong>Table 2: Age of client in all legal aid scheme outcomes for 2012/13 and 2013/14</strong></p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>18 and under</strong></p></td><td><p><strong>19-25</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>97,078</p></td><td><p>244,453</p></td></tr><tr><td><p>2013-14</p></td><td><p>92,965</p></td><td><p>204,641</p></td></tr></tbody></table><p> </p><p>The full official published statistics are available since 2012/13 and can be found here <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322449/clients.csv" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322449/clients.csv</a>. Corresponding figures for 2011/12 are not available across all areas of law.</p><p>These published figures suppress values where low volumes may allow identification of the client alongside further attributes released in the same data extract including ethnicity, gender and disability status.</p><p> </p><p>The information requested on Exceptional Case Funding applicants is supplied in the table below:</p><p><strong>Table 3: Age of applicant ECF Oct 2013 to Sep 2014</strong></p><p /> <p /><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Under 18</strong></p></td><td><p><strong>18 to 24</strong></p></td></tr><tr><td><p>Oct 2013 to Mar 2014</p></td><td><p>36</p></td><td><p>56</p></td></tr><tr><td><p>Apr 2014 to Sep 2014</p></td><td><p>14</p></td><td><p>39</p></td></tr></tbody></table><p>Please note: Age data for Exceptional Case Funding applicants was collected from October 2013 onwards. The latest available published data is to September 2014 and the figures supplied show each individual applicant only once.</p>","Hemel Hempstead","Mike Penning","222917 ; 222961","2015-02-05T17:52:07.633Z",,"http://data.parliament.uk/resources/177214/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/177214/answer",,,,,"54","Justice","Justice","2015-02-02","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many (a) children under 18 and (b) 18 to 24 year olds received legal aid in (i) 2011-12, (ii) 2012-13 and (iii) 2013-14.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","222918"
"http://data.parliament.uk/resources/168350","Ministry of Justice","false","2015-02-10","<p>The Government has not made an estimate of the number of applications for judicial review which are granted on procedural defects or minor technicalities. Judicial review applications are not recorded in an accessible and reliable electronic form, but rather in paper case files which would need to be manually searched and as such there is no central figure. However, those involved in judicial reviews, including government departments, local authorities and businesses, are fully aware of the ways in which the judicial review process can be misused.</p><p>One of the reforms we are taking forward in the Criminal Justice and Courts Bill (clause 84 of the print of the Bill currently awaiting Royal Assent) is to improve the way the courts deal with judicial reviews based on procedural defects. This is an important part of the Government’s programme to tackle public burdens, promote growth and stimulate economic recovery.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-10T17:40:55.533Z",,"http://data.parliament.uk/resources/168350/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/168350/answer",,,,,"54","Justice","Justice","2014-12-05","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, pursuant to his contribution of 1 December 2014, Official Report, column 72, on the Criminal Justice and Courts Bill, what estimate he has made of the number of applications for judicial review which were granted on minor technicalities since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217565"