"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794168","Department for International Trade","false","2017-11-23","<p>Small Business Saturday is a nation-wide grass roots campaign, celebrating small businesses across the UK. It is now in its fifth year and will take place on Saturday 2 December 2017.</p><p>DIT Ministers will be supporting this activity to promote our small businesses and their essential contribution to the UK economy.</p><p>I am hosting a roundtable in Portishead to discuss exporting issues for SMEs and to celebrate Small Business Saturday with the Department’s mobile Exporting is GREAT Hub, which many members have already used.</p>","North Somerset","Dr Liam Fox",,"2017-11-23T13:39:00.203Z",,"http://data.parliament.uk/resources/794168/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/794168/answer",,,,,"202","International Trade","International Trade","2017-11-23","Small Businesses","1","House of Commons","What plans his Department has to support Small Business Saturday.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","902509"
"http://data.parliament.uk/resources/794169","Department for International Trade","false","2017-11-23","<p>My Rt Hon Friend the Secretary of State for International Trade met with Scottish and Welsh Government Ministers between publication of the Trade White Paper and introduction of the Trade Bill, and senior officials met their counterparts in Northern Ireland departments.</p><p> </p><p>DIT officials also spoke with each of the devolved administrations and shared draft clauses and explanatory notes prior to publication of the Bill.</p>","Chelsea and Fulham","Greg Hands",,"2017-11-23T13:41:37.487Z",,"http://data.parliament.uk/resources/794169/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/794169/answer",,,,,"202","International Trade","International Trade","2017-11-23","Trade Bill","1","House of Commons","What formal consultations he undertook with the devolved administrations and other stakeholders on the provisions of the Trade Bill before that Bill was published.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","902510"
"http://data.parliament.uk/resources/794170","Department for International Trade","false","2017-11-23","<p>As outlined in the Government’s White Paper ‘Preparing for our future UK trade policy’, we remain committed to a transparent, fair, and rules-based approach to international trade and invited views on the UK’s approach to its future trade policy.</p><p>We are reviewing responses and continue to engage with stakeholders on these issues.</p><p>After March 2019, the Government will ensure that Parliament has an appropriate role to play in the scrutiny of new UK trade treaties.</p>","Chelsea and Fulham","Greg Hands",,"2017-11-23T13:43:00.277Z",,"http://data.parliament.uk/resources/794170/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/794170/answer",,,,,"202","International Trade","International Trade","2017-11-23","Trade Agreements: Parliamentary Scrutiny","1","House of Commons","What assessment he has made of the potential merits of bringing forward legislative proposals to establish a system better to enable parliamentary scrutiny of trade agreements.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","902512"
"http://data.parliament.uk/resources/794283","Department for International Trade","false","2017-12-04","<p>The UK’s trade remedies regime will provide robust protections for UK industry suffering from injury, caused by dumped or subsidised imports, or unforeseen import surges. To ensure these protections are proportionate, the regime will set measures at the level necessary to address the injury to UK industry (known as the lesser duty rule), and apply an economic interest test as part of the independent investigation process (similar to the existing Union interest test in the EU).</p><p>We have been engaging with stakeholders on how these elements of the regime will work in practice, and are committed to continuing that engagement. This process will also be informed by economic research commissioned by this Department through public tender to provide evidence on the design and implementation of a future trade remedies framework.</p>","Wyre Forest","Mark Garnier","115257","2017-12-04T11:13:07.413Z",,"http://data.parliament.uk/resources/794283/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794283/answer",,,,,"202","International Trade","International Trade","2017-11-23","Overseas Trade: Taxation","1","House of Commons","To ask the Secretary of State for International Trade, if he will publish all external guidance and advice his Department has received on the proposals to adopt the lesser duty rule as part of any future trade remedy scheme as set out in the Taxation (Cross Border Trade) Bill.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","115256"
"http://data.parliament.uk/resources/794284","Department for International Trade","false","2017-12-04","<p>The UK’s trade remedies regime will provide robust protections for UK industry suffering from injury, caused by dumped or subsidised imports, or unforeseen import surges. To ensure these protections are proportionate, the regime will set measures at the level necessary to address the injury to UK industry (known as the lesser duty rule), and apply an economic interest test as part of the independent investigation process (similar to the existing Union interest test in the EU).</p><p>We have been engaging with stakeholders on how these elements of the regime will work in practice, and are committed to continuing that engagement. This process will also be informed by economic research commissioned by this Department through public tender to provide evidence on the design and implementation of a future trade remedies framework.</p>","Wyre Forest","Mark Garnier","115256","2017-12-04T11:13:07.46Z",,"http://data.parliament.uk/resources/794284/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794284/answer",,,,,"202","International Trade","International Trade","2017-11-23","Overseas Trade: Taxation","1","House of Commons","To ask the Secretary of State for International Trade, what external advice he has received on the application of an economic interest test as part of any future trade remedy scheme after the UK leaves the EU.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","115257"
"http://data.parliament.uk/resources/794408","Department for International Trade","false","2017-11-28","<p>Data on the value of UK trade (exports and imports) in goods and services with the USA since 1999 are available from the ONS at:</p><p><a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/007716additionalcountrydatafortradeingoodsandservicesbetween1999and2016" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/007716additionalcountrydatafortradeingoodsandservicesbetween1999and2016</a></p><p>Data on the value of UK trade in goods by UK region with the USA since 1996 are available from HM Customs and Revenue (HMRC)’s Build Your Own Tables application at:</p><p><a href="https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Home.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Home.aspx</a> (RTS data)</p><p>Data on the value of exports of services (excluding travel, transport and financial services) by GB region to the USA in 2015 are available from the ONS at:</p><p><a href="https://www.ons.gov.uk/businessindustryandtrade/internationaltrade/articles/estimatingthevalueofserviceexportsabroadfromdifferentpartsoftheuk/2015" target="_blank">https://www.ons.gov.uk/businessindustryandtrade/internationaltrade/articles/estimatingthevalueofserviceexportsabroadfromdifferentpartsoftheuk/2015</a> (data for earlier years are not available).</p><p> </p><p> </p><p><strong>Notes:</strong></p><ol><li><strong>The data at the links above are not comparable due to differences in coverage and methodology between sources</strong></li><li><strong>Data on the value of imports of services from the USA are not available </strong></li></ol>","Wyre Forest","Mark Garnier",,"2017-11-28T12:49:26.393Z",,"http://data.parliament.uk/resources/794408/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794408/answer",,,,,"202","International Trade","International Trade","2017-11-23","Overseas Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, what the value of (a) imports from and (b) exports to the US was for each region and nation of the UK in each of the last 30 years for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","115381"
"http://data.parliament.uk/resources/794441","Department for International Trade","false","2017-11-28","<p>The Budget takes its trade projections from the Office for Budget Responsibility’s (OBR) autumn forecast. Details of the OBR’s forecast can be found in its Economic and Fiscal Outlook for November 2017. As the OBR stresses, there is considerable uncertainty around these forecasts.</p>","Wyre Forest","Mark Garnier",,"2017-11-28T13:13:32.773Z",,"http://data.parliament.uk/resources/794441/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794441/answer",,,,,"202","International Trade","International Trade","2017-11-23","Exports","1","House of Commons","To ask the Secretary of State for International Trade, for what reason the figures in the Red Book, published on 22 November show growth in exports of goods and services in the UK falling from 3.4% in 2018 to 0.1% in 2020.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115414"
"http://data.parliament.uk/resources/794442","Department for International Trade","false","2017-12-01","<p>As the Chancellor announced in Budget, a further £3 billion has been set aside for Brexit preparations over the next two years, and the Department will work with HM Treasury, to ensure it receives the additional funding it needs in 2018-19. The number of additional staff recruited will be agreed as part of this process.</p>","Wyre Forest","Mark Garnier",,"2017-12-01T13:30:11.61Z",,"http://data.parliament.uk/resources/794442/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794442/answer",,,,,"202","International Trade","International Trade","2017-11-23","Department for International Trade: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to his oral Answer on 23 November, what discussion he has had with the Chancellor of the Exchequer on the additional funding for his Department following the Autumn Budget 2017 and how many additional staff he plans to recruit as a result of that additional funding.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115415"
"http://data.parliament.uk/resources/794443","Department for International Trade","true","2017-11-28","<p>The Export Hub is invited to locations across the UK, and has so far visited 23<ins class="ministerial">1</ins><del class="ministerial">5</del> sites. Any Member of Parliament is able to request for the Export Hub to visit their constituency.</p><p>The logistics for managing the Export Hub is contracted through an external company.</p><p>Many cross-party MPs have spoken highly of the work of the Export Hub at the Department for International Trade’s (DIT) Monthly MPs Briefings which the DIT Ministerial team hosts.</p>","Wyre Forest","Mark Garnier",,"2017-11-28T17:55:44.77Z","2017-11-30T11:52:32.87Z","http://data.parliament.uk/resources/794443/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794443/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/794443/answer/previousversion/25634","Biography information for Mark Garnier","202","International Trade","International Trade","2017-11-23","Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to his Oral Answer on 23 November 2017, what criteria he used to locate staff from the Export Hub on Small Business Saturday.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115416"
"http://data.parliament.uk/resources/794446","Department for International Trade","false","2017-11-28","<p>The Department for International Trade is engaging with all countries with which the European Union currently has free trade agreements with a view to replicating, as far as possible, the effects of existing agreements as the United Kingdom leaves the European Union, including in any implementation period that might be agreed between the UK and the EU.</p><p>This work involves staff across the Department and in other government departments.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2017-11-28T17:35:23.437Z",,"http://data.parliament.uk/resources/794446/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/794446/answer",,,,,"202","International Trade","International Trade","2017-11-23","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade pursuant to his Oral Answer of 23 November 2017, what the timetable is for the agreement of each of the trade agreements to be rolled over from the EU after the UK leaves the EU; and how many staff in his Department have been allocated to  each agreement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115419"
