"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010636","Department for International Trade","true","2018-11-23","<p>The Government takes its export control responsibilities extremely seriously.</p><p> </p><p>The UK operates one of the most<del class="ministerial"> thorough and</del> robust export control<ins class="ministerial"> regimes</ins> <del class="ministerial">systems</del> in the world. The Government will not grant export licences where to do so would be inconsistent with the Consolidated EU and National Arms Exports Licensing Criteria, which include<ins class="ministerial"> the respect for</ins> <del class="ministerial">an assessment of</del> human rights and fundamental freedoms in the country of final destination.<ins class="ministerial"> The Government will not grant a licence where there is a clear risk that the items to exported might be used for internal repression.</ins></p><p>Extant<del class="ministerial"> licenses</del> <ins class="ministerial">licences</ins> can be revoked at any time if the situation changes in Cameroon<ins class="ministerial"> and those licences are no longer assessed as being consistent with the licensing criteria</ins>.</p><p><br /> The policy remains as announced to parliament in a Written Ministerial Statement on 25 March 2014: <a href="https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018" target="_blank">https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#140325660000</a></p>","Beverley and Holderness","Graham Stuart","2018-11-23T14:58:43.387Z","2018-11-26T11:00:41.847Z","http://data.parliament.uk/resources/1010636/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1010636/answer",,,"http://data.parliament.uk/resources/1010636/answer","Beverley and Holderness","Beverley and Holderness","Graham Stuart","Graham Stuart","http://data.parliament.uk/resources/1010636/answer/previousversion/86882","Biography information for Graham Stuart","http://data.parliament.uk/resources/1010636/answer/previousversion/86882","Biography information for Graham Stuart","http://data.parliament.uk/resources/1010636/answer/previousversion/86882","202","International Trade","International Trade","2018-11-20","Arms Trade: Cameroon","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department plans to review arms sales to the Government of Cameroon.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","193544"
"http://data.parliament.uk/resources/1010753","Foreign and Commonwealth Office","true","2018-11-26","<p>​The UK has significant expertise in crisis preparedness and consular affairs. Thanks to its extensive global footprint of <del class="ministerial">273</del> <ins class="ministerial">274</ins> posts in 169 countries and territories, and its network of Honorary Consuls, the UK is able to provide professional consular services worldwide. In addition to our network, people who need assistance can call any of our embassies, high commissions or consulates, or the FCO switchboard, 24/7 for advice or help. The UK is open to maintaining a close level of cooperation with the EU, if this is perceived to be of mutual benefit, on crisis preparedness and consular affairs, including the provision of consular assistance to unrepresented EU citizens in third countries on a reciprocal basis. Details of this offer have been published on gov.uk, most recently in a <a href="https://www.gov.uk/government/publications/technical-note-on-coordination-of-external-security" target="_blank">technical note</a> on coordination on external security.</p>","West Worcestershire","Harriett Baldwin","2018-11-26T16:58:31.593Z","2018-12-03T12:32:53.01Z","http://data.parliament.uk/resources/1010753/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1010753/answer",,,"http://data.parliament.uk/resources/1010753/answer","West Worcestershire","West Worcestershire","Harriett Baldwin","Harriett Baldwin","http://data.parliament.uk/resources/1010753/answer/previousversion/87137","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1010753/answer/previousversion/87137","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1010753/answer/previousversion/87137","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Diplomatic Service: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether UK citizens may continue to seek consular and diplomatic protection from EU member states in countries where the UK is not represented after the UK leaves the EU.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","193410"
"http://data.parliament.uk/resources/1010390","Department for Work and Pensions","true","2018-11-27","<p>The table gives the estimated number of households receiving the Housing Element of Universal Credit in Great Britain, May 2018. The notes should be read in conjunction with the information provided in the table.</p><p> </p><table><tbody><tr><td colspan="2"><p>Estimated number of households in payment and receiving the Housing Element of Universal Credit in Great Britain, May 2018</p></td></tr><tr><td><p>Total</p></td><td><p><del class="ministerial">471,800</del><ins class="ministerial">425,400</ins></p></td></tr><tr><td><p>Claiming State Pension</p></td><td><p>200</p></td></tr></tbody></table><p> </p><p><strong>Source:</strong> Household on Universal Credit dataset <strong>and</strong> Work and Pensions Longitudinal Survey.</p><p> </p><p><strong>Notes:</strong></p><ol><li>The figures are derived from unpublished information and have not been quality assured to National Statistics or Official Statistics publication standard.</li></ol><ol start="2"><li>Figures have been rounded to the nearest hundred. Individual figures may not add up to the total due to rounding.</li><li>A count date of the second Thursday of the month is used when calculating the statistics for households on Universal Credit.</li><li>Further information on the background and methodology for Universal Credit can be accessed here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739399/universal-credit-statistics-background-methodology.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739399/universal-credit-statistics-background-methodology.pdf</a></li></ol>","North Swindon","Justin Tomlinson","2018-11-27T11:22:16.427Z","2018-12-06T16:58:29.93Z","http://data.parliament.uk/resources/1010390/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1010390/answer",,,"http://data.parliament.uk/resources/1010390/answer","North Swindon","North Swindon","Justin Tomlinson","Justin Tomlinson","http://data.parliament.uk/resources/1010390/answer/previousversion/87254","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1010390/answer/previousversion/87254","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1010390/answer/previousversion/87254","29","Work and Pensions","Work and Pensions","2018-11-19","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants receiving the housing element of universal credit are also claiming the state pension.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","192811"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Norwich North","Chloe Smith","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer",,,"http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Hereford and South Herefordshire","Jesse Norman","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
"http://data.parliament.uk/resources/1002115","Ministry of Justice","true","2018-11-14","<p>The information requested is provided in the attached table. As per the answer to PQ 184996, please note that offenders may appear both within the caseload figures of court orders (including community orders and suspended sentence orders), and post-release supervision.</p><p> </p><p>The National Probation Service and Community Rehabilitation Companies work closely with other agencies to support offenders in the community. When an offender being supervised by Probation dies, the Probation provider must examine the circumstances of the death and identify areas to improve practice. While we work extremely closely with each offender before and after release to help them find the support they need, we do not have sole responsibility for caring for these offenders. We are clear, however, that they should receive the same level of care as other members of the public.</p>","Penrith and The Border","Rory Stewart","2018-11-14T17:01:11.393Z","2018-11-21T11:59:57.143Z","http://data.parliament.uk/resources/1002115/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002115/answer","PQ 188194 - table.xlsx","PQ188194 - Table","http://data.parliament.uk/resources/1002115/answer","Penrith and The Border","Penrith and The Border","Rory Stewart","Rory Stewart","http://data.parliament.uk/resources/1002115/answer/previousversion/84891","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002115/answer/previousversion/84891","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002115/answer/previousversion/84891","54","Justice","Justice","2018-11-05","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 November 2018 to Question 184996 on Probation: Death, if he will provide that information for each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188194"
"http://data.parliament.uk/resources/1000273","Foreign and Commonwealth Office","true","2018-11-12","<p>57 countries have adopted the London 2018 Declaration committing to action to protect endangered species around the globe, with more expected to sign. This important pledge of international action reflects the success of the Illegal Wildlife Trade Conference in London in October, which was attended by more than 70 countries and more than 400 organisations. The conference focused the minds of international governments on the issue and energized global cooperation to fight the illegal wildlife trade. We will continue to work with our international partners to make progress on commitments pledged at the event.</p><p>We do not have direct information on the likely impact that action by the 57 countries who adopted the London <ins class="ministerial">2018 </ins>Declaration will have on endangered species, but the growing number of signatories <ins class="ministerial">signifies </ins>growing global ambition to <del class="ministerial">funding</del> <ins class="ministerial">tackling </ins>the illegal wildlife trade, which will increase the protection for <del class="ministerial">endagered</del> <ins class="ministerial">endangered </ins>species.</p>","Cities of London and Westminster","Mark Field","2018-11-12T16:27:27.317Z","2018-11-23T15:08:04.16Z","http://data.parliament.uk/resources/1000273/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1000273/answer",,,"http://data.parliament.uk/resources/1000273/answer","Cities of London and Westminster","Cities of London and Westminster","Mark Field","Mark Field","http://data.parliament.uk/resources/1000273/answer/previousversion/84424","Biography information for Mark Field","http://data.parliament.uk/resources/1000273/answer/previousversion/84424","Biography information for Mark Field","http://data.parliament.uk/resources/1000273/answer/previousversion/84424","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many nations have now signed up to the London Declaration from the International Wildlife Trade Conference 2018; and what assessment he has made of the implications of that number for the endangered species trade.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187342"
"http://data.parliament.uk/resources/999677","Ministry of Justice","true","2018-11-09","<p>The tables show the numbers of self-harm incidents, assault incidents on prisoners, and assault incidents on staff, per 100 prisoners, for each prison from 2013 to 2017 inclusive.</p><p> </p><p>The Government takes very seriously its responsibility to keep prisoners safe, and we are committed to reducing the incidence of self-harm across the estate. This is why we have established a prison safety programme through which we are taking forward a comprehensive set of actions to improve safety in custody. We have invested in over 3,000 additional staff in order to deliver consistent, purposeful regimes. We have also introduced the new key worker role, under which staff can give prisoners more effective challenge and support.</p><p> </p><p>Our prison staff work incredibly hard and we are under no illusions about the challenges they face. We are taking urgent action to make prisons safer, and assaults on our staff will never be tolerated. That is why we are working with the Police and Crown Prosecution Service to ensure successful prosecutions of those who assault them. It is also why the Government supported the recently passed Assaults on Emergency Workers (Offences) Act, which increases sentences for those who attack emergency workers, including prison officers.</p>","Penrith and The Border","Rory Stewart","2018-11-09T14:48:47.317Z","2018-11-21T15:58:04.753Z","http://data.parliament.uk/resources/999677/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/999677/answer","PQ 186964 - Tables.xlsx","PQ 186964 - Tables","http://data.parliament.uk/resources/999677/answer","Penrith and The Border","Penrith and The Border","Rory Stewart","Rory Stewart","http://data.parliament.uk/resources/999677/answer/previousversion/84165","Biography information for Rory Stewart","http://data.parliament.uk/resources/999677/answer/previousversion/84165","Biography information for Rory Stewart","http://data.parliament.uk/resources/999677/answer/previousversion/84165","54","Justice","Justice","2018-11-01","Prisons: Crimes of Violence and Self-harm","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of (a) self harm, (b) violence against prisoners and (c) violence against prison staff per 100 prisoners there were in each prison in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186964"
"http://data.parliament.uk/resources/932285","Ministry of Justice","true","2018-08-17","<p>The offence(s) for which each prisoner serving a sentence of less than 12 months was imprisoned, as at 31 March 2018, can be viewed in the table.</p><p> </p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors.</p><p> </p><p>Whilst there is persuasive evidence that short custodial sentences of less than 12 months do not help some offenders turn their backs on crime, protecting the public will always be our top priority. Under this government, the most serious offenders are more likely to go to prison, and for longer, helping protect the public and keep communities safe.</p>","Penrith and The Border","Rory Stewart","2018-08-17T09:31:17.63Z","2018-12-11T13:36:42.647Z","http://data.parliament.uk/resources/932285/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/932285/answer","PQ158712 Response Table (Revised 28 November).xlsx","Revised Table for PQ 158712","http://data.parliament.uk/resources/932285/answer","Penrith and The Border ; Penrith and The Border","Penrith and The Border ; Penrith and The Border","Rory Stewart ; Rory Stewart","Rory Stewart ; Rory Stewart","http://data.parliament.uk/resources/932285/answer/previousversion/68131 ; http://data.parliament.uk/resources/932285/answer/previousversion/72810","Biography information for Rory Stewart ; Biography information for Rory Stewart","http://data.parliament.uk/resources/932285/answer/previousversion/68131 ; http://data.parliament.uk/resources/932285/answer/previousversion/72810","Biography information for Rory Stewart ; Biography information for Rory Stewart","http://data.parliament.uk/resources/932285/answer/previousversion/68131 ; http://data.parliament.uk/resources/932285/answer/previousversion/72810","54","Justice","Justice","2018-06-28","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, for which offence or offences each current prisoner serving a sentence of 12 months or less was imprisoned.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","158712"
"http://data.parliament.uk/resources/816738","Department for Work and Pensions","true","2018-01-11","<p>The Government sent letters to women affected by the 1995 Act changes between April 2009 and March 2011 using the address details held by HMRC at that time.</p><p>The timetable for equalising State Pension age for women and men to 65 and the subsequent increase to 66 was accelerated by the Pensions Act 2011 following sharp increases in life expectancy projections. A concession was made prior to the passing of the 2011 Act which reduced the maximum delay that anyone would experience in claiming their State Pension, relative to the previous timetable, to 18 months compared to the original proposal. Following the Pensions Act 2011 the Government wrote to all those directly affected to inform them of the changes to their State Pension age between January 2012 and November 2013.</p><p> </p><p><strong>Background to direct mail outs: </strong></p><ul><li><strong>Apr 09 – Mar11:</strong> All those affected by the 1995 Act changes alone (those born between 6 April 1950 and 5 April 1953) were sent letters informing them of the change to their State Pension age. Letters went to approximately 1.2 million women between 2009 and 2011.</li></ul><p> </p><ul><li><strong>Jan 12 – Nov 13: </strong>All those affected by the 2011 Act changes (those born between 6 April 1953 and 5 April 1960) were sent letters informing them of the change to their State Pension age. This involved mailing more than 5 million letters <del class="ministerial">with an accompanying leaflet</del> to those affected, between January 2012 and November 2013.</li><li><ins class="ministerial">Both lots of letters had appropriate supporting information.</ins></li></ul>","Hexham","Guy Opperman","2018-01-11T10:42:39.303Z","2018-12-18T17:16:05.597Z","http://data.parliament.uk/resources/816738/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/816738/answer",,,"http://data.parliament.uk/resources/816738/answer","Hexham","Hexham","Guy Opperman","Guy Opperman","http://data.parliament.uk/resources/816738/answer/previousversion/33458","Biography information for Guy Opperman","http://data.parliament.uk/resources/816738/answer/previousversion/33458","Biography information for Guy Opperman","http://data.parliament.uk/resources/816738/answer/previousversion/33458","29","Work and Pensions","Work and Pensions","2018-01-05","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether all women born in the 1950s affected by the change in state pension age have now been informed by letter of such changes.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","121165"
