"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50077","Home Office","false","2014-05-13","<p> </p><p>The Home Office provides funding to the National Domestic Violence Helpline, <br>which is run jointly by Women's Aid and Refuge. Latest management information <br>provided by Women's Aid and Refuge sets out that in the first half of financial <br>year 2013/2014 (April -September 2013), the National Domestic Violence Helpline received <br>78,894 calls.<br><br>This data does not provide information on the number of calls that mention the <br>use of any weapon or firearms.</p><p> </p>","Lewes","Norman Baker","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50077/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/50077/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/50077/answer/previousversion/9399","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-07","1","House of Commons","To ask the Secretary of State for the Home Department, how many calls were made to the National Domestic Violence Helpline in 2013; and how many such calls mentioned use of (a) any weapon and (b) a firearm.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","198132"
"http://data.parliament.uk/resources/50078","Home Office","false","2014-05-13","<p> </p><p>The requested information is not available centrally.<br><br>The Home Office is notified by police forces in England and Wales of how many <br>domestic abuse incidents they have dealt with but it is not possible from this <br>information to say how many involved firearms (whether legally owned or not) or <br>air weapons.</p><p> </p>","Lewes","Norman Baker","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50078/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/50078/answer","Wycombe","Steve Baker","http://data.parliament.uk/resources/50078/answer/previousversion/9403",,"1","Home Office","Home Office","2014-05-07","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of incidents of domestic violence involving a legally owned (a) firearm and (b) airgun in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","198133"
"http://data.parliament.uk/resources/50079","Home Office","false","2014-05-13","<p> </p><p>Only air rifles which have a discharge velocity of 12ft lbs are held on a <br>firearms certificate. <br><br>The police National Firearms Licensing Management System (NFLMS) shows that as <br>of 12 May, 11,852 such air rifles were held on certificate in England and <br>Wales. <br><br>Low-powered air rifles (those below 12ft lbs discharge velocity) are not <br>licensed in England and Wales. It is therefore not possible to provide an <br>estimate of the number of air rifles which fall into this classification.</p><p> </p>","Lewes","Norman Baker","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50079/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/50079/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/50079/answer/previousversion/9405","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-07","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of air rifles in the UK.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","198134"
"http://data.parliament.uk/resources/48724","Department for Business, Innovation and Skills","false","2014-05-06","<p>The Official Receiver's office in Hull imported 866 cases from outside the Hull region in the last 12 months.</p>","Cardiff Central","Jenny Willott","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48724/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/48724/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much work from outside the Hull region was undertaken by staff in the Hull Official Receiver's office in the last 12 months.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196798"
"http://data.parliament.uk/resources/48725","Department for Business, Innovation and Skills","false","2014-05-06","<p>Extensive discussions have taken place between the Insolvency Service and Trade Union officials in connection with the estates review, in the context of the estates strategy. As customer service will be maintained in the Hull area, no other bodies were contacted prior to the decision.</p>","Cardiff Central","Jenny Willott","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48725/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/48725/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what bodies he consulted before the decision was made to close the Hull Official Receiver's office.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196799"
"http://data.parliament.uk/resources/48726","Department for Business, Innovation and Skills","false","2014-05-06","<p>Before taking the decision to close the Hull office the Insolvency Service reviewed the impact on customers, employees, and the agency's finances; the strategic viability of the move; and how it could be delivered.</p>","Cardiff Central","Jenny Willott","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48726/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/48726/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what research he commissioned on the effects of the closure of the Hull Official Receiver's office before the decision to close that office; and if he will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196800"
"http://data.parliament.uk/resources/48846","Home Office","false","2014-05-01","<p> </p><p>The Violence Against Women and Girls Inter-Ministerial Group has met on the following dates since 1 February 2013:</p><p><br>6 February 2013<br>4 June 2013<br>11 December 2013<br>11 February 2014</p><p> </p>","Lewes","Norman Baker","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48846/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/48846/answer",,,,,"1","Home Office","Home Office","2014-04-28","1","House of Commons","To ask the Secretary of State for the Home Department, on what dates the Violence Against Women and Girls Inter-Ministerial Group has met since 1 February 2013.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196822"
"http://data.parliament.uk/resources/49377","Department for Culture Media and Sport","false","2014-05-01","<p>The value of all BBC services, including its local and regional services, should be considered as part of the review of the BBC's Charter. Government has yet to announce the timing, scope and process for Charter Review, so it would be premature to make any assessment at this point.</p>","Wantage","Mr Edward Vaizey","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/49377/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/49377/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-28","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the value of regional and local BBC services in discussions on the future financing of the BBC.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","903822"
"http://data.parliament.uk/resources/48118","Department for Business, Innovation and Skills","false","2014-05-06","<p>All 43 employees in Hull have been offered work in the Insolvency Service's Leeds office as well as assistance with travel. Voluntary redundancy terms have also been offered to all 43 employees in case they do not wish to or are unable to make the move. Employees who choose not to relocate will be eligible for assistance from the Insolvency Service's outplacement support programme, and will be given priority access to vacancies across the wider Civil Service.</p>","Cardiff Central","Jenny Willott","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48118/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/48118/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff in the Hull Official Receiver's office have been offered voluntary redundancy terms.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196333"
"http://data.parliament.uk/resources/48119","Department for Business, Innovation and Skills","false","2014-05-06","<p>Detailed in the following table is the office breakdown for the number of directors disqualified in the year ended 31 March 2014.</p><table><tbody><tr><td><p><strong>OR Offices</strong></p></td><td colspan="2"><p>Total number of Disqualifications</p></td></tr><tr><td><p><strong> </strong></p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Anglia</p></td><td><p>28</p></td><td><p> </p></td></tr><tr><td><p>Central Midlands</p></td><td><p>25</p></td><td><p> </p></td></tr><tr><td><p>East Midlands &amp; S Yorks</p></td><td><p>29</p></td><td><p> </p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>9</p></td><td><p> </p></td></tr><tr><td><p>Humber and E Yorks</p></td><td><p>21</p></td><td><p> </p></td></tr><tr><td><p>Kent</p></td><td><p>9</p></td><td><p> </p></td></tr><tr><td><p>London - Essex</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>London - Herts, Bucks</p></td><td><p>12</p></td><td><p> </p></td></tr><tr><td><p>Mid West and N Wales</p></td><td><p>19</p></td><td><p> </p></td></tr><tr><td><p>North</p></td><td><p>4</p></td><td><p> </p></td></tr><tr><td><p>North East</p></td><td><p>16</p></td><td><p> </p></td></tr><tr><td><p>North West</p></td><td><p>12</p></td><td><p> </p></td></tr><tr><td><p>South Central</p></td><td><p>8</p></td><td><p> </p></td></tr><tr><td><p>South Wales</p></td><td><p>23</p></td><td><p> </p></td></tr><tr><td><p>South West</p></td><td><p>9</p></td><td><p> </p></td></tr><tr><td><p>Surrey and Sussex</p></td><td><p>20</p></td><td><p> </p></td></tr><tr><td><p>West England</p></td><td><p>21</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>270</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>PIU</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>North</p></td><td><p>109</p></td></tr><tr><td><p>South</p></td><td><p>47</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>156</strong></p></td></tr></tbody></table>","Cardiff Central","Jenny Willott","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48119/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/48119/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many directors of each Official Receiver's office were disqualified in the year ending 31 March 2014.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196336"
