"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1672487","Department for Environment, Food and Rural Affairs","false","2023-11-29","<p>All cetaceans are fully protected in UK waters under the Conservation of Habitats and Species Regulations. In the UK, it is an offence to deliberately disturb, harm, capture or kill wild cetaceans. We are not aware of any cetaceans being caught illegally in UK waters in 2022.</p><p> </p><p>The UK introduced new rules in 2021 making it mandatory under fishing vessel licence conditions for fishers to report any marine mammal bycatch to the Marine Management Organisation (MMO). On the introduction of this requirement, communications were sent out by Defra, the Devolved Administrations and the MMO to ensure that industry understood the new obligations.</p><p> </p><p>This reporting is complemented by a range of other monitoring programmes.</p><p> </p><p>The Government funds the UK Bycatch Monitoring Programme which uses onboard observers to estimate bycatch rates and high-risk gear types. The 2022 annual programme report will be completed and published, once fishing effort figures for 2022 are finalised and can be integrated into bycatch estimates.</p><p> </p><p>In addition, both the UK Cetacean Strandings Investigation Programme (CSIP) and the Scottish Marine Animal Strandings Scheme investigate the causes of death of stranded cetaceans around the UK coast to improve our understanding of, and ability to tackle, key threats like bycatch. CSIP strandings data are published in annual reports. Due to unprecedented events, including the coronavirus pandemic and the UK’s largest ever outbreak of avian influenza, the delivery of project reports has been delayed. The 2022 annual report will be finalised shortly and released in due course, following publication assurance processes.</p><p> </p><p>Since 2020, Defra has also funded Clean Catch UK, a research programme which is developing and trialling a range of bycatch monitoring and mitigation measures. This programme has developed a bycatch self-reporting mobile application and an online ‘Bycatch Mitigation Hub’ with information on different approaches to reduce bycatch.</p><p> </p><p>We recognise that accidental bycatch in fisheries is one of the greatest threats faced by cetaceans, and we remain fully committed to tackling this and addressing monitoring gaps. In 2022, the UK Government and Devolved Administrations published the UK Bycatch Mitigation Initiative (BMI). This outlines how the UK will achieve its ambitions to minimise and, where possible, eliminate the bycatch of sensitive marine species. As a core objective of the BMI, the Government will continue to build on existing monitoring work to improve our understanding of bycatch and entanglement of sensitive marine species.</p>","Lord Benyon",,"2023-11-29T14:44:54.407Z","http://data.parliament.uk/resources/1672487/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1672487/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-22","Fishing Catches: Cetaceans","2","House of Lords","To ask His Majesty's Government how many cetaceans were caught in UK waters in 2022; and how that number compares to estimates of cetacean bycatch.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL504"
"http://data.parliament.uk/resources/1465622","Northern Ireland Office","false","2022-06-06","<p>Investigations are a crucial part of the work of the Independent Commission for Reconciliation and Information Recovery (ICRIR). The ICRIR will, in statute, have the necessary powers to secure information and conduct thorough and robust investigations, including the power to compel witnesses and test forensic evidence.</p><p><strong> </strong></p><p>The legislation also places an obligation on authorities with information potentially relevant to an incident to provide full disclosure to the ICRIR.</p><p><strong> </strong></p><p>The ICRIR will have a Commissioner for Investigations, and the scope of the ICRIR’s investigative process will be an operational matter for the ICRIR, and will depend on the specific circumstances of each case, including whether there is an outstanding ECHR obligation and the wishes of the family or individual.</p><p><strong><p><p></strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p>","Lord Caine",,"2022-06-06T14:05:34.097Z","http://data.parliament.uk/resources/1465622/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1465622/answer",,,"21","Northern Ireland","Northern Ireland","2022-05-24","Northern Ireland Troubles (Legacy and Reconciliation) Bill","2","House of Lords","To ask Her Majesty's Government why the Northern Ireland Troubles (Legacy and Reconciliation) Bill does not refer to investigations in addition to reviews.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL504"
"http://data.parliament.uk/resources/1327261","Department for Education","false","2021-06-07","<p>In the 2019/20 academic year, women accounted for 49% of all apprenticeship starts.</p><p>The representation of women in science, technology, engineering, construction, digital and maths (STEM) is increasing, in the 2019/20 academic year, women accounted for 11.4% of STEM apprenticeship starts, up from 10.1% in 2018/19 and 8.8% in 2017/18.</p><p>We are working with some of the country’s most influential employers in the manufacturing sector through the Apprenticeship Diversity Champions Network, including Siemens, Bombardier and Rolls-Royce, who are actively increasing female representation in STEM roles. The Network is also seeking to share examples of employer best practice in bringing women onto STEM apprenticeships and successfully retaining them. The Network will report during National Apprenticeship Week 2022 on how to better reach out to target underrepresented groups and improve retention.</p><p>Our Apprenticeship Support &amp; Knowledge programme is raising awareness of apprenticeships in schools, encouraging female students to consider apprenticeships in traditionally male dominated fields. This free service provides schools and teachers with resources and interventions to help better educate young people about apprenticeships. We have seen involvement from large employers such as Toyota who delivered interactive live broadcasts to promote careers in STEM to students, increasing their awareness of the available opportunities in the manufacturing industry.</p>","Baroness Berridge",,"2021-06-07T12:15:29.433Z","http://data.parliament.uk/resources/1327261/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1327261/answer",,,"60","Education","Education","2021-05-24","Apprentices: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the number of female apprentices in the manufacturing sector.","false","Biography information for Lord Jones","Lord Jones","HL504"
"http://data.parliament.uk/resources/1171533","Department of Health and Social Care","false","2020-01-29","<p>NHS England and NHS Improvement are committed to learning from a wide range of models of care from across the world to help improve patient care.</p><p>NHS England and NHS Improvement officials met once with representatives of Buurtzorg UK in 2019 and have previously visited the Netherlands to gain first-hand experience of this model of care. Whilst there are no current plans to encourage the introduction of the model in its pure form to the National Health Service, underpinning elements of the model for example, supported self-management and person-centred care, are strongly encouraged.</p><p>Given the Buurtzorg model continues to be trialled in a few areas in England, no national assessments have been undertaken.</p>","Baroness Blackwood of North Oxford","HL505 ; HL506","2020-01-29T16:25:14.477Z","http://data.parliament.uk/resources/1171533/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1171533/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-16","Community Nurses","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage the introduction of the Buurtzorg nursing model within the NHS.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL504"
"http://data.parliament.uk/resources/1167236","Treasury","false","2019-11-04","<p>The Government has no plans to end the Soft Drinks Industry Levy. However, HM Treasury keeps all taxes under review.</p><p><strong> </strong></p>","The Earl of Courtown",,"2019-11-04T13:58:31.687Z","http://data.parliament.uk/resources/1167236/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1167236/answer",,,"14","Treasury","Treasury","2019-10-29","Soft Drinks: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to maintain the Soft Drinks Industry Levy.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL504"
"http://data.parliament.uk/resources/748841","Department for International Development","false","2017-07-13","<p>DFID is currently implementing an extension to the existing Health Partnership Scheme. This will allow partnerships to continue while plans for future support are being explored.</p>","Lord Bates",,"2017-07-13T16:49:44.897Z","http://data.parliament.uk/resources/748841/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/748841/answer",,,"20","International Development","International Development","2017-07-05",,"2","House of Lords","Her Majesty's Government what plans they have to ensure the continuation of existing health partnerships during the period before the commencement of any new Health Partnership Scheme.","false","Biography information for Lord Crisp","Lord Crisp","HL504"
"http://data.parliament.uk/resources/523689","Department of Health","false","2016-06-14","<p>Whilst the issues raised in the Nordic Cochrane Centre document are a matter for the European Medicines Agency (EMA), we are satisfied that the EMA has adequate processes in place to manage any potential conflicts of interest of its scientific experts and to uphold the integrity and impartiality of its decision-making. There was consensus agreement amongst European Union Member States on the conclusions of the recent human papilloma virus vaccine safety review, and we have confidence in the outcome of this review.</p>","Lord Prior of Brampton",,"2016-06-14T15:02:41.703Z","http://data.parliament.uk/resources/523689/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/523689/answer","Complaint to the EMA over maladministration.pdf","Complaint to the EMA over maladministration","17","Health","Health","2016-06-07","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the Nordic Cochrane Centre complaint to the European Medicines Agency (EMA) over maladministration at the EMA dated 26 May in relation to the EMA report on the safety of human papilloma virus vaccine.","false","Biography information for The Countess of Mar","The Countess of Mar","HL504"
"http://data.parliament.uk/resources/381056","Foreign and Commonwealth Office","false","2015-06-24","<p>The Government continues to urge the parties to prioritise progress towards a durable solution for Gaza, and to take the necessary steps to ensure Gaza’s reconstruction and economic recovery. There is an urgent need for agreement to address the terrible situation in Gaza and the drivers of conflict.</p><p>We welcome the recent positive steps that Israel has taken to ease some restrictions. However, we want to see Israel go much further, and we are continuing to call on them to do so. Under the temporary Gaza Reconstruction Mechanism, over 95,000 people have now been able to buy materials to repair their homes. The UK continues to encourage the full implementation of the reconstruction mechanism as soon as possible.</p>","Baroness Anelay of St Johns",,"2015-06-24T14:59:17.32Z","http://data.parliament.uk/resources/381056/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/381056/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-15","Gaza","2","House of Lords","To ask Her Majesty’s Government what actions they have taken to secure the end of Israel's blockade of Gaza, and to monitor the extent of international aid arriving in Gaza as a result of the last cease-fire agreement.","false","Biography information for Lord Warner","Lord Warner","HL504"
"http://data.parliament.uk/resources/63095","Foreign and Commonwealth Office","false","2014-07-02","<p>Recent allegations of torture and mistreatment in Egyptian prisons are deeply worrying. A recent Amnesty International report suggests that up to 400 civilians are being held without charge at the Azouli prison, with no access to their lawyers or families.</p><p>The European Union made a statement on 19 June at the 26th Human Rights Council regarding the treatment of prisoners in Egypt. The statement expressed concern at the continued detention of thousands of Egyptian citizens, many of whom were detained on unclear grounds, and the conditions under which they are detained.</p><p>Representatives of our Embassy in Cairo raised the issue of Azouli prison with the Egyptian Ministry of Foreign Affairs on 24 June. The British Government condemns the use of torture in all its forms and strongly urges the Egyptian authorities to ensure that all human and legal rights of all detainees are upheld.</p>","Baroness Warsi",,"2014-07-02T14:05:42.0697013Z","http://data.parliament.uk/resources/63095/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/63095/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the allegations of torture and mistreatment of prisoners at the Azouli prison reported in The Guardian on 23 June; and whether they will make representations to the government of Egypt in relation to them.","false","Biography information for Lord Beecham","Lord Beecham","HL504"
