"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1193323","Foreign and Commonwealth Office","false","2020-05-11","<p>We are concerned by reports that some governments are using the current crisis to fail to comply with their human rights obligations. On 9 April, the UK participated in the UN Human Rights Council's first ever virtual conversation with the UN High Commissioner for Human Rights. Discussion focused on the human rights implications of the COVID-19 crisis; both the immediate impact of the response on human rights around the world, and the social and economic consequences, including the prospect of greater inequality. In his statement to the Council, our Ambassador to the UN in Geneva stressed the importance of ensuring that parliaments, media and civil society all play their role to scrutinise the actions of governments and international agencies, and that we make use of the international human rights frameworks. The British Government remains committed to standing up for human rights and the rule of law in all circumstances.</p>",,"Lord Ahmad of Wimbledon","2020-05-11T11:12:13.073Z","http://data.parliament.uk/resources/1193323/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1193323/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","Human Rights: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of the response to the COVID-19 pandemic by governments overseas on human rights standards in those countries.","false","Biography information for Lord Hain",,"Lord Hain","HL3864"
"http://data.parliament.uk/resources/1192083","Foreign and Commonwealth Office","false","2020-05-07","<p>The Foreign and Commonwealth Office has lobbied countries across the globe to ensure that British nationals who are waiting to be repatriated are not regarded as over-stayers and will not suffer any immigration penalties. We advise British nationals who are in this position to contact the relevant immigration authority in the country in which they are located. In a number of countries, including Thailand and Indonesia, we have provided British national travellers with expiring visas with letters and information notes from the Consulate to support their visa extension requests.</p>","Braintree","James Cleverly","2020-05-07T15:54:37.58Z","http://data.parliament.uk/resources/1192083/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192083/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support British nationals overseas whose visas have expired during the lockdown period; and what recent discussions his Department has had with its overseas counterparts on ensuring that those British nationals are not unfairly sanctioned by those states.","false","Biography information for Suzanne Webb","Stourbridge","Suzanne Webb","42208"
"http://data.parliament.uk/resources/1192092","Foreign and Commonwealth Office","false","2020-05-07","<p>Saudi Arabia is an important strategic partner to the UK in tackling potential security and terrorist threats to the UK and other countries. The Foreign and Commonwealth Office does not currently run any security, justice or policing support in Saudi Arabia. The British Government has worked with the Government of Saudi Arabia on a range of mutually beneficial security and policing priorities. All of our cooperation is subject to individual rigorous human rights risk assessments (Overseas Security and Justice Assistance assessments), to ensure all work meets our human rights obligations.</p>","Braintree","James Cleverly","2020-05-07T14:57:27.503Z","http://data.parliament.uk/resources/1192092/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192092/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1192092/answer/previousversion/19492","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Saudi Arabia: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) security, (b) justice and (c) policing support his Department provided to Saudi Arabia in (i) 2018, (ii) 2019 and (iii) 2020.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","42183"
"http://data.parliament.uk/resources/1192101","Foreign and Commonwealth Office","false","2020-05-07","<p>We welcome the decision by Saudi Arabia to end the use of the death penalty as a discretionary punishment for minors, including those under the age of 18 at the time of the alleged crime.</p><p>We remain concerned about the cases of Ali al Nimr, Dawood al Marhoon and Abdullah Hasan al-Zaher, and continue to follow them closely.</p><p>The Saudi authorities understand our position that we oppose the death penalty in all circumstances and especially in cases that involve child defendants. This position is in line with the minimum standards set out in the 2008 EU Guidelines on the Death Penalty; the provisions of the International Covenant on Civil and Political Rights; and, the Arab Charter on Human Rights.</p><p>The former Minister for the Middle East and North Africa raised our concerns about the death penalty with Deputy Justice Minister HE Abdullah Al Sulaimi on 11 February. The Foreign Secretary also raised our human rights concerns with Saudi Arabia during his visit in March this year.</p><p>We will continue to raise our concerns with the Government of Saudi Arabia to promote the protection of all child defendants against the death penalty regardless of the crime committed. We will encourage the authorities to review death penalty judgements for all minors, or individuals who were minors when the crime was committed.</p>","Braintree","James Cleverly","2020-05-07T15:00:06.057Z","http://data.parliament.uk/resources/1192101/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192101/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1192101/answer/previousversion/19485","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Saudi Arabian counterpart on the (a) application of the Royal Decree announced 26 April 2020 to (i) Ali al Nimr, (ii) Dawood al Marhoon, (iii) Abdullah Hasan al-Zaher and (iv) all other child defendants facing the death penalty and (b) subsequent commutation of their death sentences.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","42185"
"http://data.parliament.uk/resources/1192110","Foreign and Commonwealth Office","false","2020-05-06","<p>The UK Government is working with the airline industry and host governments across the world to help bring back British travellers to the UK as part of the plan announced by the Foreign Secretary on 30 March - with up to £75 million available for special charter flights from priority countries, focused on helping the most vulnerable travellers.</p><p>We will prioritise vulnerable British nationals most at risk from the effects of Coronavirus who normally live in the UK and are trying to return home for these flights, together with their families who normally live with them in the UK. We are giving additional consideration to the local context and the situation of the individual themselves, this can include lock-down processes in country, access to reliable healthcare, possible reduction in access to routine medication, and those at additional risk if they contract the virus, for example the elderly or those with pre-existing medical conditions. ​​​​​​​</p>","Selby and Ainsty","Nigel Adams","2020-05-06T15:38:25.037Z","http://data.parliament.uk/resources/1192110/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1192110/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what medical criteria his Department is using to prioritise UK nationals overseas for Government commissioned flights for repatriation.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","42161"
"http://data.parliament.uk/resources/1192234","Foreign and Commonwealth Office","false","2020-05-07","<p>The welfare of British nationals remains our top priority, and we remain committed to ensuring that British travellers around the globe are able to return home. Since the outbreak in Wuhan, we estimate that over 1.3 million people have returned to the UK via commercial routes - the majority supported by our work with airlines and foreign governments to keep vital routes open. We have now brought back more than 25,000 people on 123 flights organised by the Foreign and Commonwealth Office from 24 different countries and territories.</p><p>We are aware that the number of British nationals remaining overseas is now in the low tens of thousands and our effort is focused on supporting their return as quickly and safely as possible. Over the next week we will return thousands more British nationals on charter flights from India, Nigeria, Argentina, Bangladesh, Colombia, Guyana, Honduras, Ghana, Pakistan, Nigeria, and New Zealand.</p>","Braintree","James Cleverly","2020-05-07T14:55:54.357Z","http://data.parliament.uk/resources/1192234/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192234/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the number of UK citizens stranded abroad due to the covid-19 pandemic; and where those citizens are located.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","42195"
"http://data.parliament.uk/resources/1192276","Foreign and Commonwealth Office","false","2020-05-06","<p>We remain concerned about the destabilising activities of the Islamic Revolutionary Guard Corps, including its financial and military support to militant and proscribed groups around the region in contravention of UN Security Council resolutions. This support directly undermines prospects for regional security and lasting peace in the region. We call on Iran urgently to cease all forms of destabilising activity and instead to play a constructive role in the region.</p>","Braintree","James Cleverly","2020-05-06T15:30:44.113Z","http://data.parliament.uk/resources/1192276/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192276/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the role of the Islamic Revolutionary Guard Corps in Iran’s regional activity.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","42210"
"http://data.parliament.uk/resources/1192312","Foreign and Commonwealth Office","false","2020-05-11","<p><em>The repatriation effort from India is a priority for the UK Government and is one of our largest Covid-19 repatriation operations, based on the number of British travellers there and the absence of commercial options. The scale of the challenge is immense. </em></p><p><em>Over 12,500 people </em><em>have already returned home on UK charter flights and we continue to work day and night to return more on daily flights from across India. </em><em>7 additional charter flights from Amritsar (Punjab), due to run between 5 and 11 May, were announced on 30 April. </em><em>We reserve as many seats as possible on all flights for the most vulnerable British nationals - these are our top priority</em></p>","Selby and Ainsty","Nigel Adams","2020-05-11T13:16:23.963Z","http://data.parliament.uk/resources/1192312/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1192312/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1192312/answer/previousversion/19504","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many seats on each flight from Amritsar, India have been reserved for UK citizens who have been reported to his Department as vulnerable.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","42201"
"http://data.parliament.uk/resources/1192338","Foreign and Commonwealth Office","false","2020-05-07","<p>We will always stand by the Overseas Territories. A range of government departments, led by DFID and the FCO, are supporting the Overseas Territories to mitigate the impacts of the pandemic. Support includes essential medical supply, public health advice, security and access support, and financial aid to mitigate the economic impacts in the most vulnerable territories.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-07T12:54:58.243Z","http://data.parliament.uk/resources/1192338/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1192338/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","British Overseas Territories: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help prevent the spread of covid-19 in the UK Overseas Territories.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","42119"
"http://data.parliament.uk/resources/1191979","Foreign and Commonwealth Office","false","2020-05-06","<p>We would advise all foreign nationals in the UK who wish to return home to contact their Consulate to find out what assistance they are able to offer. For Foreign nationals who have been working or studying in the UK they can find further information on Gov.UK Coronavirus (COVID-19): get support if you're a migrant living in the UK.</p>",,"Lord Ahmad of Wimbledon","2020-05-06T10:53:51.24Z","http://data.parliament.uk/resources/1191979/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1191979/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-30","Foreign Nationals: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to help foreign nationals in the UK who wish to return home but who are unable to book travel because of the COVID-19 pandemic.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL3776"
