"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/825645","The Senior Deputy Speaker","false","2018-01-31","<p>The tables below show the average number of whole-time equivalent staff employed for the financial years 2010-11 and 2016-17 and total staffing costs for each period.</p><table><tbody><tr><td><p><strong>Staff numbers in the House of Lords Administration</strong></p></td></tr><tr><td colspan="7"><p>The average number of Whole-Time Equivalent persons (WTE) employed during the year was as follows:</p></td></tr><tr><td><p> </p></td><td><p><strong>2010-11</strong></p></td><td><p><strong> 2016-17</strong></p></td></tr><tr><td><p>Library</p></td><td><p>31</p></td><td><p>38</p></td><td><p> </p></td></tr><tr><td><p>Catering and Retail Services(CRS)¹</p></td><td><p>108</p></td><td><p>111</p></td><td><p> </p></td></tr><tr><td><p>All other offices and departments²</p></td><td><p>302</p></td><td><p>338</p></td><td><p> </p></td></tr><tr><td><p>Total as per published resource accounts</p></td><td><p>441</p></td><td><p>486</p></td><td><p> </p></td></tr><tr><td><p> </p></td></tr><tr><td><p><strong>Staff costs in the House of Lords Administration</strong></p></td></tr><tr><td colspan="8"><p>The following shows the staff costs (including social security and pension costs) for the House of Lords Administration:</p></td></tr><tr><td><p> </p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2016-17 </strong></p></td></tr><tr><td><p> </p></td><td><p>£000</p></td><td><p>£000</p></td></tr><tr><td><p>Library</p></td><td><p>1,395</p></td><td><p>1,755</p></td><td><p> </p></td></tr><tr><td><p>Catering and Retail Services³</p></td><td><p>3,497</p></td><td><p>4,168</p></td><td><p> </p></td></tr><tr><td><p>All other offices and departments⁴</p></td><td><p>16,015</p></td><td><p>18,164</p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p>20,907</p></td><td><p>24,087</p></td><td><p> </p></td></tr><tr><td colspan="8"><p>¹ Of which 11 WTE relates to variable hours staff in 2016-17. The 2010-11 WTE figure for CRS variable hours staff is unknown as this information was not recorded on the payroll system when payments were entered.</p></td></tr><tr><td colspan="8"><p>² Of which 2 WTE relates to Hansard temporary reporters in 2016-17. The 2010-11 WTE figure for Hansard temporary reporters is unknown as this information was not recorded on the payroll system when payments were entered.</p></td></tr><tr><td colspan="5"><p>³ Of which £135k in 2010-11 and £276k in 2016-17 relates to CRS variable hours staff.</p></td></tr><tr><td colspan="6"><p>⁴ Of which £54k in 2010-11 and £65k in 2016-17 relates to Hansard temporary reporters.</p></td></tr></tbody></table>","Lord McFall of Alcluith","2018-01-31T16:08:34.857Z",,"http://data.parliament.uk/resources/825645/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/825645/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2018-01-18","House of Lords: Staff","2","House of Lords","To ask the Senior Deputy Speaker how many staff were employed in each of the following services of the House of Lords in 2010 (1) the Library, (2) Catering and Retail Services, and (3) all other offices and departments of the House Administration; what was the cost in each case; and what are the equivalent figures for 2017.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL4886"
"http://data.parliament.uk/resources/782014","The Senior Deputy Speaker","false","2017-11-07","<p>The House of Lords Administration supported the committee by drawing on a broad range of existing experienced employees, so no additional staff costs were involved. The committee had four specialist advisers; one of them did not claim a fee, while the others have to date submitted claims totalling £2,692.80. Witnesses claimed £209.60 in travel expenses. There were no member costs involved. The print run upon publication of the report cost £3,784. These costs were met by the Committee Office and the Clerk of the Parliaments’ Office.</p>","Lord McFall of Alcluith","2017-11-07T14:02:44.76Z",,"http://data.parliament.uk/resources/782014/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/782014/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2017-11-01","Lord Speaker's Committee on the Size of the House","2","House of Lords","To ask the Senior Deputy Speaker what was the total cost of the Lord Speaker’s Committee on the size of the House, including secretarial and administrative support, printing, and other associated costs; and under which head or heads of expenditure those costs will appear.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2795"
"http://data.parliament.uk/resources/778055","Cabinet Office","false","2017-11-09","<p>On appointment to each new office, Ministers provide a list of all relevant interests to their Permanent Secretary, which are considered by the Cabinet Office, and the Prime Minister’s Independent Adviser on Ministers’ Interests.</p>","Lord Young of Cookham","2017-11-09T16:09:15.42Z",,"http://data.parliament.uk/resources/778055/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/778055/answer",,,,"53","Cabinet Office","Cabinet Office","2017-10-26","Department for Education: Ministers","2","House of Lords","To ask Her Majesty's Government whether they carry out due diligence into the commercial activities in the education sector of prospective ministerial appointments in the Department for Education before making such appointments.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2601"
"http://data.parliament.uk/resources/778056","Cabinet Office","false","2017-11-09","<p>The Department is not aware of having given any financial, organisational or other support to the Policy Exchange in the last five years.</p>","Lord Young of Cookham","2017-11-09T16:07:46.887Z",,"http://data.parliament.uk/resources/778056/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/778056/answer",,,,"53","Cabinet Office","Cabinet Office","2017-10-26","Policy Exchange","2","House of Lords","To ask Her Majesty's Government whether they have given any financial, organisational or other support to the Policy Exchange in the last five years; and if so, what was the source of that support.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2602"
"http://data.parliament.uk/resources/516568","Ministry of Justice","false","2016-05-11","<p>A total of 808 Writs were sent to Life and Hereditary Peers across the regions of England and the counties of Scotland, Wales and Northern Ireland as follows:</p><p>East of England 61; East Midlands 15; North East 19; North West 26; South East 108; South West 49; West Midlands 19; Yorkshire &amp; Humber 27; Central London 164; Greater London 221; Scotland 61; Wales 18; Northern Ireland 20.</p>","Lord Faulks","2016-05-11T12:30:20.203Z",,"http://data.parliament.uk/resources/516568/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/516568/answer",,,,"54","Justice","Justice","2016-04-28","Peers: Writs of Summons","2","House of Lords","To ask Her Majesty’s Government, further to the corrected Written Answer by Lord Faulks on 13 April (HL5044), how many of those Writs were sent to Peers in (1) each region of England, (2) Scotland, (3) Wales, and (4) Northern Ireland.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL8080"
"http://data.parliament.uk/resources/456848","Ministry of Justice","false","2016-03-10","<p><em>All</em> members of the House were sent writs including a further seven writs sent by hand to Members disqualified for sitting and voting in the House.</p>","Lord Faulks","2016-03-10T15:54:37.233Z",,"http://data.parliament.uk/resources/456848/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/456848/answer",,,,"54","Justice","Justice","2016-03-02","Peers: Writs of Summons","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Faulks on 22 January (HL5044), which Members of the House were not sent writs of summons and why.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL6662"
"http://data.parliament.uk/resources/456849","The Lord Chairman of Committees","false","2016-03-14","<p>815 members are not on leave of absence or disqualified as members of the judiciary; 30 have taken leave of absence; 8 are disqualified as members of the judiciary.</p><p>You may find it helpful to know that up-to-date information about membership of the House is available on the Parliamentary website: <a href="http://www.parliament.uk/mps-lords-and-offices/lords/composition-of-the-lords/" target="_blank">http://www.parliament.uk/mps-lords-and-offices/lords/composition-of-the-lords/</a>.</p>","Lord Laming","2016-03-14T14:42:06.027Z",,"http://data.parliament.uk/resources/456849/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/456849/answer",,,,"200",,"Chairman of Committees (HoL)","2016-03-02","Peers","2","House of Lords","To ask the Chairman of Committees what is the current number of Members of the House (1) not on leave of absence, and (2) on leave of absence.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL6663"
"http://data.parliament.uk/resources/456850","The Lord Chairman of Committees","false","2016-03-14","<p>There are nine members who are currently eligible to attend the House but have yet to attend in the 2015/16 Session. They are:</p><p> </p><p>L. Alliance</p><p>L. Bridges</p><p>L. Cameron of Lochbroom</p><p>B. Hanham</p><p>L. Inge</p><p>L. Neill of Bladen</p><p>L. Thomas of Macclesfield</p><p>B. Thomas of Walliswood</p><p>L. Wade of Chorlton</p><p> </p><p>This list does not include members who are on leave of absence or who are disqualified from attending as members of the judiciary.</p>","Lord Laming","2016-03-14T14:01:11.793Z",,"http://data.parliament.uk/resources/456850/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/456850/answer",,,,"200",,"Chairman of Committees (HoL)","2016-03-02","Peers: Attendance","2","House of Lords","To ask the Chairman of Committees which Members of the House have so far attended no sittings of the House this Session.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL6664"
"http://data.parliament.uk/resources/444846","Ministry of Justice","true","2016-01-22","<p><del class="ministerial">704</del> <ins class="ministerial">812 </ins>Writs of Summons were sent out to peers at the Dissolution of Parliament on 30 March 2015. Information on the number of Writs that were returned is not held centrally.</p>","Lord Faulks","2016-01-22T14:18:53.217Z","2016-04-13T16:22:18.38Z","http://data.parliament.uk/resources/444846/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/444846/answer","Lord Faulks","http://data.parliament.uk/resources/444846/answer/previousversion/40615","Biography information for Lord Faulks","54","Justice","Justice","2016-01-14","Peers: Writs of Summons","2","House of Lords","To ask Her Majesty’s Government how many writs of summons were sent to Peers in 2015, and how many were returned undelivered.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL5044"
"http://data.parliament.uk/resources/444847","The Lord Chairman of Committees","false","2016-01-21","<p>826 Members have taken the oath of allegiance or made the solemn affirmation in the current session. This includes 799 Peers and 27 Lords Spiritual. The figure includes Members who have subsequently died, taken leave of absence or retired during the session.</p>","Lord Laming","2016-01-21T12:19:32.25Z",,"http://data.parliament.uk/resources/444847/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/444847/answer",,,,"200",,"Chairman of Committees (HoL)","2016-01-14","Peers: Oaths and Affirmations","2","House of Lords","To ask the Chairman of Committees how many Peers have taken the Oath of Allegiance in the current Session.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL5045"
