"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132403","Department of Health and Social Care","false","2019-06-20","<p>NHS England is leading the negotiations with Vertex and has made a revised and improved offer to Vertex that would provide immediate funding for Orkambi, and Symkevi in advance of assessment by the National Institute for Health and Care Excellence (NICE), and expanded access to Kalydeco which is already funded on the National Health Service for certain patients.</p><p>The Government fully supports NICE and NHS England in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the NHS, and it is not for Ministers to intervene in this process. The Department’s approach remains to urge Vertex to accept NHS England’s generous offer, but we will explore other options to ensure patients can access treatments as soon as possible.</p>","South Ribble","Seema Kennedy","265418","2019-06-20T09:33:36.433Z",,"http://data.parliament.uk/resources/1132403/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132403/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-17","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what contingency plans his Department has put in place in the event that Vertex declines NHS England’s latest offer for the supply of Orkambi.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","265417"
"http://data.parliament.uk/resources/1132404","Department of Health and Social Care","false","2019-06-20","<p>NHS England is leading the negotiations with Vertex and has made a revised and improved offer to Vertex that would provide immediate funding for Orkambi, and Symkevi in advance of assessment by the National Institute for Health and Care Excellence (NICE), and expanded access to Kalydeco which is already funded on the National Health Service for certain patients.</p><p>The Government fully supports NICE and NHS England in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the NHS, and it is not for Ministers to intervene in this process. The Department’s approach remains to urge Vertex to accept NHS England’s generous offer, but we will explore other options to ensure patients can access treatments as soon as possible.</p>","South Ribble","Seema Kennedy","265417","2019-06-20T09:33:36.47Z",,"http://data.parliament.uk/resources/1132404/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132404/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-17","Lumacaftor/ivacaftor: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of launching a large scale clinical trial of the generic version of Orkambi.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","265418"
"http://data.parliament.uk/resources/1132424","Department of Health and Social Care","false","2019-06-20","<p>On 16 June 2014, a local pilot campaign launched in Devon, Cornwall and Somerset to raise awareness of the signs of skin cancer. It encouraged people to tell their doctor if they noticed any unusual or persistent changes to their skin. It ran until 27 July 2014 and included adverts in the press and on local radio, as well as some direct mail to the target group.</p><p> </p><p>Skin Cancer awareness month is an annual awareness campaign that takes place every May. The campaign aims to raise awareness of the dangers of unprotected sun exposure and educate the public about the ways to help prevent skin cancer.</p><p>The Sunbeds (Regulation) Act 2010 came into force in April 2011 in England and Wales to prohibit under-18s from using sunbeds.</p><p> </p><p>Public Health England (PHE) contributed to the revision of the World Health Organization publication “Artificial tanning devices - Public health interventions to manage sunbeds”, which was published in 2017. PHE advises that sunbeds emit ultraviolet radiation, which can cause tanning and sunburn.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-20T14:14:40.09Z",,"http://data.parliament.uk/resources/1132424/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132424/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-17","Skin Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of cases of melanoma.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","265456"
"http://data.parliament.uk/resources/1132431","Department of Health and Social Care","false","2019-06-20","<p>NHS England and NHS Improvement are awaiting the completion of the annual audit of its accounts, therefore no final figure is currently available for the balance of the Pharmacy Integration Fund (PhIF). The PhIF has supported a range of initiatives, including:</p><p>- Recruitment and training of pharmacists to support integrated urgent care services, offering patients and care staff direct access to clinical advice and care from pharmacists;</p><p>- Putting pharmacists and pharmacy technicians into the multi-disciplinary teams delivering enhanced health in care homes, to support medicines optimisation for people who live in care homes;</p><p>- The development of an urgent medicines supply service. This connects people who contact NHS 111 for urgent access to medicines with local community pharmacies who are able to dispense, and redirects demand out of general practitioner out of hours services, and/or accident and emergency departments;</p><p>- The piloting of a minor illness service, which enables people who contact NHS 111 to get urgent care and advice from a local community pharmacy for a range of common illness complaints; and</p><p>- Providing leadership training for the profession to support them to work effectively with their partners in the emerging integrated care systems, with a focus on delivering the range of benefits of medicines optimisation.</p><p>Further information can be found on NHS England’s website and accessed via the following link:</p><p><a href="https://www.england.nhs.uk/primary-care/pharmacy/pharmacy-integration-fund/" target="_blank">https://www.england.nhs.uk/primary-care/pharmacy/pharmacy-integration-fund/</a></p>","South Ribble","Seema Kennedy",,"2019-06-20T14:13:14.627Z",,"http://data.parliament.uk/resources/1132431/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132431/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-17","Pharmacy Integration Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the current balance of the pharmacy integration fund is; and what initiatives have been supported by that fund since its inception.","false","Biography information for Sir Kevin Barron","Rother Valley","Sir Kevin Barron","265429"
"http://data.parliament.uk/resources/1132599","Department of Health and Social Care","false","2019-06-20","<p>Information surrounding the cost of missed general practitioner and hospital appointments is not collected or held centrally.</p>","South Ribble","Seema Kennedy",,"2019-06-20T09:32:08.917Z",,"http://data.parliament.uk/resources/1132599/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132599/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-17","Out-patients: Attendance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the cost to the public purse of missed (a) GP and (b) hospital appointments.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","265416"
"http://data.parliament.uk/resources/1132025","Department of Health and Social Care","false","2019-06-18","<p>Prior to the change of the law on 1 November 2018, only cannabis-based products that had been given a marketing authorisation (product licence) by the medicines regulators, the Medicines and Healthcare products Regulatory Agency (MHRA) or European Medicines Agency could be prescribed. Before issuing a marketing authorisation the MHRA accesses all the available evidence on efficacy and safety arising out of pre-clinical research and clinical trials and evidence and information supplied by the manufacturer. The regulators also inspect the factory where the medicine is to be made, to make sure that supplies will be of a uniformly and consistently high standard.</p><p> </p><p>The following cannabis-based products and related products received a marketing authorisation in the United Kingdom/European Union before 1 November 2018:</p><p> </p><p>- Sativex - (produced by GW Pharmaceuticals) containing tetrahydrocannabinol (THC) and cannabidiol - holds a licence for spasticity in multiple sclerosis; and</p><p>- Nabilone - (multiple manufacturers) which contains a synthetic, non-natural cannabinoid which mimics THC, holds a marketing authorisation for nausea and vomiting caused by chemotherapy.</p><p> </p><p>In addition, Epidiolex (also produced by GW Pharmaceuticals from cannabis) for two severe forms of intractable epilepsy (Lennox-Gastaut Syndrome or Dravet Syndrome), is currently being considered for a marketing authorisation by the European Medicines Agency.</p><p> </p><p>The change in the law allows the prescription, by specialist doctors on the General Medical Council’s Specialist Register, of cannabis-based products that have not been through this rigorous process but that meet certain quality standards in cases where all licensed products have been considered and discounted and it is in the best interest of the patient. It also makes</p><p>it easier and will incentivise further research into the potential health benefits of cannabis-based products and the development of further licensed products for more routine use in the health service.</p>","South Ribble","Seema Kennedy",,"2019-06-18T16:31:54.17Z",,"http://data.parliament.uk/resources/1132025/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132025/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-13","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how and by whom medical cannabis was produced in the UK before its legalisation.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","264425"
"http://data.parliament.uk/resources/1132035","Department of Health and Social Care","true","2019-06-18","<p><ins class="ministerial"> <p><ins class="ministerial">Primary Care Networks (PCNs) are a new way for primary and community service organisations to work together. For PCNs to be successful they will need to work in partnership with local people and the communities they serve. Legal duties which currently apply to NHS service providers - including general practitioner practices - and commissioners around engagement and consultation will continue to be valid for PCNs.</ins></p></ins></p><p><del class="ministerial">NHS England and NHS Improvement, together with the National Institute for Health and Care Excellence, is developing a ’commercial framework’ setting out the parameters for the commercial approach for medicines in the health service in England.</del></p><p><del class="ministerial">The commercial framework will support a single, transparent, robust and integrated pricing and market access process, and is being tested with and informed through consultation with stakeholders including the Association of the British Pharmaceutical Industry.</del></p><p><del class="ministerial">In preparation for public consultation in the coming months, NHS England is actively engaging with industry trade bodies and health system partners, in the first instance, to outline progress on the development of the commercial framework. The consultation on the draft framework is anticipated to be launched in Quarter 3 2019 with consultation events to be held in Manchester and London, and implementation of the commercial framework is expected to follow.</del></p>","South Ribble","Seema Kennedy",,"2019-06-18T16:34:05.507Z","2019-06-19T08:36:30.617Z","http://data.parliament.uk/resources/1132035/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132035/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1132035/answer/previousversion/123829","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-13","Primary Care Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the requirements for primary care networks to engage with the local community will be.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","264406"
"http://data.parliament.uk/resources/1132037","Department of Health and Social Care","false","2019-06-18","<p>NHS England has allowed rurality as an exception for meeting the definition of a Primary Care Network (PCN). As set out in the Network Contract Direct Enhanced Service (under paragraph 3.2) commissioners may waiver the 30,000-minimum population “where a PCN serves a natural community which has a low population density across a large rural and remote area”.</p><p>Further information is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/03/network-contract-des-specification-2019-20-v1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/03/network-contract-des-specification-2019-20-v1.pdf</a></p>","South Ribble","Seema Kennedy",,"2019-06-18T16:30:48.273Z",,"http://data.parliament.uk/resources/1132037/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132037/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-13","Primary Care Networks: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, what population exceptions are in place for Primary Care Networks covering large rural and remote areas.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","264408"
"http://data.parliament.uk/resources/1132052","Department of Health and Social Care","false","2019-06-18","<p>There was no representation made by the Department at this conference. The Department does not maintain a position on any particular complementary or alternative medicine treatments including homeopathy.</p>","South Ribble","Seema Kennedy",,"2019-06-18T16:33:15.053Z",,"http://data.parliament.uk/resources/1132052/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132052/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-13","Homeopathy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether representatives of his Department or Agencies attended the London international conference of the Homeopathic Research Institute on 14 - 17 June 2019; if his Department or agencies will make an assessment of the implications for their policies of papers presented at that conference; and if he will make a statement.","false","Biography information for David Tredinnick","Bosworth","David Tredinnick","264321"
"http://data.parliament.uk/resources/1132140","Department of Health and Social Care","false","2019-06-18","<p>NHS England and NHS Improvement, together with the National Institute for Health and Care Excellence, is developing a ’commercial framework’ setting out the parameters for the commercial approach for medicines in the health service in England.</p><p>The commercial framework will support a single, transparent, robust and integrated pricing and market access process, and is being tested with and informed through consultation with stakeholders including the Association of the British Pharmaceutical Industry.</p><p>In preparation for public consultation in the coming months, NHS England is actively engaging with industry trade bodies and health system partners, in the first instance, to outline progress on the development of the commercial framework. The consultation on the draft framework is anticipated to be launched in Quarter 3 2019 with consultation events to be held in Manchester and London, and implementation of the commercial framework is expected to follow.</p>","South Ribble","Seema Kennedy",,"2019-06-18T16:39:17.803Z",,"http://data.parliament.uk/resources/1132140/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132140/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-13","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress NHS England has made on developing a commercial framework in relation to the Voluntary Pricing and Access Scheme for branded medicines.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","264409"
