"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701128","Department of Health and Social Care","false","2024-04-23","<p>As described in the answer of 14 March 2022 to Question 133232, progress towards the target of halving healthcare-associated Gram-negative bloodstream infections (GNBSI) has proved very challenging, in part due to the diverse nature of the underlying causes of these infections. Data on the incidence of these infections in England is published quarterly by the UK Health Security Agency, and is available at the following link:</p><p><br> <a href="https://www.gov.uk/government/statistics/mrsa-mssa-gram-negative-bacteraemia-and-cdi-quarterly-report/quarterly-epidemiological-commentary-mandatory-gram-negative-bacteraemia-mrsa-mssa-and-c-difficile-infections-data-up-to-october-to-december-2023#epidemiological-analyses-of-gram-negative-bacteraemia-data" target="_blank">https://www.gov.uk/government/statistics/mrsa-mssa-gram-negative-bacteraemia-and-cdi-quarterly-report/quarterly-epidemiological-commentary-mandatory-gram-negative-bacteraemia-mrsa-mssa-and-c-difficile-infections-data-up-to-october-to-december-2023#epidemiological-analyses-of-gram-negative-bacteraemia-data</a></p><p><br> Incidence of the three main healthcare-associated GNBSI organisms, E. coli, klebsiella pneumoniae, and pseudomonas aeruginosa, has fluctuated between 2019 and 2024, including a sharp decline in the incidence of E. coli seen during the COVID-19 pandemic. However, overall, the total incidence of healthcare associated GNBSI remains significantly above the target.</p><p>We are currently developing the 2024 to 2029 antimicrobial resistance national action plan. We anticipate that in the delivery of this plan, we will continue to focus on GNBSI, building on lessons learnt over the past five years.</p>","Lewes","Maria Caulfield","2024-04-23T15:47:27.15Z","http://data.parliament.uk/resources/1701128/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1701128/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 14 March 2022 to Question 133232 on Antibiotics: Drug Resistance and to the policy paper entitled UK five-year action plan for antimicrobial resistance: 2019 to 2024, published on 24 January 2019, what recent progress her Department has made on halving healthcare-associated Gram-negative blood stream infections.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","21728"
"http://data.parliament.uk/resources/1686722","Department of Health and Social Care","false","2024-02-08","<p>The Government takes a cross-governmental, One-Health approach to antimicrobial resistance (AMR) as set out in the UK 5-year National Action Plan for antimicrobial resistance. Through the National Action Plan, activity is delivered across the four nations of the United Kingdom on human health, animal health, food, environment, research, and surveillance. The plan is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/uk-5-year-action-plan-for-antimicrobial-resistance-2019-to-2024" target="_blank">https://www.gov.uk/government/publications/uk-5-year-action-plan-for-antimicrobial-resistance-2019-to-2024</a></p><p> </p><p>The UK is committed to reducing unnecessary use of antibiotics in animals to reduce the risk of the development and spread of AMR in animals and humans. The recently published UK Veterinary Antimicrobial Resistance and Sales Surveillance report shows that sales of antibiotics in food producing animals are at their lowest ever level, with a 59% reduction since 2014. The report is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/veterinary-antimicrobial-resistance-and-sales-surveillance-2022" target="_blank">https://www.gov.uk/government/publications/veterinary-antimicrobial-resistance-and-sales-surveillance-2022</a></p>","Lewes","Maria Caulfield","2024-02-08T15:49:47.23Z","http://data.parliament.uk/resources/1686722/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1686722/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-01","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking with Cabinet colleagues to reduce the potential impact of increased antimicrobial resistance caused by the overuse of antibiotics on industrial farms on human health.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","12649"
"http://data.parliament.uk/resources/1675894","Department for Environment, Food and Rural Affairs","false","2023-12-19","<p>The Government takes a ‘One-Health’ approach to antimicrobial resistance (AMR) as set out in the ‘UK 5-year action plan for antimicrobial resistance 2019 to 2024’, which is underpinned by the UK’s 20-year Vision to Contain and Control AMR by 2040. Defra is a co-signatory with the Department of Health and Social Care on the 5-year National Acton Plan (NAP) and 20-year vision on AMR, and Defra leads on delivering the animal, plant and environment elements. The AMR NAP lays out the UK Government’s commitment to reducing unnecessary use of antibiotics in animals to reduce the risk of development and spread of AMR in animals and humans, while safeguarding animal health and welfare. A key component of this plan is to reduce the need for antibiotics, which is achieved through good farm management, biosecurity and disease prevention.</p><p> </p><p>In the UK, we have a well-established antimicrobial use and resistance surveillance programme, which includes monitoring of sales and use of antibiotics in animals as well as routine monitoring of AMR in major food-producing species, healthy pigs and poultry. These surveillance programmes allow us to monitor progress and results are published every year in the UK Veterinary Antibiotic Resistance Sales and Surveillance (UK-VARSS) report.</p><p> </p><p>The recently published UK-VARSS report shows that sales of antibiotics in food-producing animals are at their lowest ever level, with a 59% reduction since 2014. This highlights the success of the UK’s voluntary and collaborative approach between the Government and the farming and veterinary sectors to make sustainable reductions in antibiotic use while ensuring high animal health and welfare. The report also highlights that sales of highest priority, critically important antibiotics have reduced by 82% since 2014 and account for less than half a percent of total sales. This is to ensure that these medically important antibiotics are protected for use in humans.</p><p> </p><p>The newly published third edition of the UK’s One Health report, a joint report from the Veterinary Medicines Directorate and the UK Health and Security Agency, brings together antibiotic use and resistance data for people and animals. Sales of antibiotics in 2019 show that approximately two thirds of antibiotics are used in people while one third are used in animals. This report demonstrates the Government’s One Health approach to tackling AMR to keep antibiotics working in both people and animals.</p><p> </p><p>The UK is now in the process of developing the second five-year NAP, which will run from 2024-2029. This will build on progress made in the 2019-2024 NAP and set out challenging ambitions and actions for the next five years, which will set us on course for achieving our long-term national and international ambitions.</p>","Sherwood","Mark Spencer","2023-12-19T11:33:28.427Z","http://data.parliament.uk/resources/1675894/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1675894/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-06","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is taking steps with Cabinet colleagues to help reduce the risk of antimicrobial resistance in humans arising from the overuse of antibiotics on farms.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","5541"
"http://data.parliament.uk/resources/1673197","Department for Environment, Food and Rural Affairs","false","2023-12-05","<p>The Government takes a ‘One-Health’ approach to antimicrobial resistance (AMR) as set out in the ‘<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fuk-5-year-action-plan-for-antimicrobial-resistance-2019-to-2024&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C52fa9914154a4463f68408dbf0cf2146%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638368545158632709%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=LmraYbpnLBJubTKipjkP9wncqI7OV0iauvrL8kK%2BAak%3D&amp;reserved=0" target="_blank">UK 5-year action plan for antimicrobial resistance 2019 to 2024’</a>, which is underpinned by the UK’s 20-year Vision to Contain and Control AMR by 2040 . Defra is a co-signatory with the Department of Health and Social Care on the 5-year National Acton Plan and 20-year vision on AMR, and Defra leads on delivering the animal, plant and environment elements.</p><p> </p><p>The UK is committed to reducing unnecessary use of antibiotics in animals to reduce the risk of development and spread of AMR in animals and humans. In the UK, we have a well-established antimicrobial use and resistance surveillance programme, which includes monitoring of sales and use of antibiotics in animals as well as routine monitoring of AMR in major food-producing species, healthy pigs and poultry. These surveillance programmes allow us to monitor progress and results are published every year in the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fveterinary-antimicrobial-resistance-and-sales-surveillance-2022&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C52fa9914154a4463f68408dbf0cf2146%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638368545158641017%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=jzeONxTfOSuykUw1RiSOH8QKJ8AKRTqZntckzyHN5jM%3D&amp;reserved=0" target="_blank">UK Veterinary Antibiotic Resistance Sales and Surveillance</a> (UK-VARSS) report.</p><p> </p><p>The recently published <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fveterinary-antimicrobial-resistance-and-sales-surveillance-2022&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C52fa9914154a4463f68408dbf0cf2146%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638368545158647239%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=HHT5pIbb5llXzNIWN7RiWDiZo03%2BClBb83RywQGb9EM%3D&amp;reserved=0" target="_blank">UK-VARSS report</a> shows that sales of antibiotics in food producing animals are at their lowest ever level, with a 59% reduction since 2014. This highlights the success of the UK’s voluntary and collaborative approach between Government and the farming and veterinary sectors to make sustainable reductions in antibiotic use whilst ensuring high animal health and welfare. The report also highlights that sales of highest priority, critically important antibiotics (HP-CIAs) have reduced by 82% since 2014 and account for less than half a percent of total sales. This is to ensure that these medically important antibiotics are protected for use in humans.</p><p> </p><p>The newly published third edition of <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F656488f11524e60011a100f8%2F_2681096-v1-Third_UK_One_Health_Report.PDF&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C52fa9914154a4463f68408dbf0cf2146%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638368545158652330%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GiSvsiKPmSJ2b0pXFrJ8VKqLxKilsEBT0eyOlxiuYgs%3D&amp;reserved=0" target="_blank">The UK’s One Health report,</a> a joint report from Veterinary Medicines Directorate (VMD) and UK Health and Security Agency (UKHSA), brings together antibiotic use and resistance data for people and animals and sales of antibiotics in 2019 show that approximately two thirds of antibiotics are used in people whilst one third are used in animals. This report demonstrates the UK Government’s One Health approach to tackling AMR to keep antibiotics working in both people and animals.</p>","Sherwood","Mark Spencer","2023-12-05T13:31:32.713Z","http://data.parliament.uk/resources/1673197/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1673197/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-27","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help reduce the threat of antimicrobial resistance to human health from overuse of antibiotics on industrial farms.","false","Biography information for Henry Smith","Crawley","Henry Smith","3771"
"http://data.parliament.uk/resources/1551620","Department for Environment, Food and Rural Affairs","false","2023-01-18","<p>Defra is a co-signatory with the Department of Health and Social Care (DHSC) of the UK's Antimicrobial Resistance (AMR) 5 year National Action Plan (2019-2024) and the UK's 20 year Vision to Contain and Control AMR by 2040. These plans both take a One Health, whole of government approach. Defra and DHSC work closely together at all levels, together with other government departments, to deliver this plan.</p>","Sherwood","Mark Spencer","2023-01-18T12:02:27.617Z","http://data.parliament.uk/resources/1551620/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1551620/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-14","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has had recent discussions with the Secretary of State for Health and Social Care on a cross-government approach to tackling antibiotic resistant diseases.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","110863"
"http://data.parliament.uk/resources/1459101","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Erewash","Maggie Throup","2022-04-28T11:16:30.797Z","http://data.parliament.uk/resources/1459101/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1459101/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-21","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help address antibiotics that have become ineffective due to overuse.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","157367"
"http://data.parliament.uk/resources/1437485","Department of Health and Social Care","false","2022-03-14","<p>Due to the diverse nature of the underlying causes of these infections, achieving the target to halve healthcare-associated Gram-negative blood stream infections is very challenging. We have therefore commissioned modelling of clinical pathways of Gram-negative blood stream infection and the impact of various interventions, to consider whether the target should be adjusted and, if so, what an appropriate target may be.</p>","Erewash","Maggie Throup","2022-03-14T10:59:10.63Z","http://data.parliament.uk/resources/1437485/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1437485/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-02","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Tackling antimicrobial resistance 2019–2024: The UK’s five-year national action plan, what progress has been made on the objective to halve healthcare associated Gram-negative blood stream infections; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","133232"
"http://data.parliament.uk/resources/1381778","Department of Health and Social Care","false","2021-12-06","<p>In 2019, the Government published the first of four five-year national action plans aimed at tackling antimicrobial resistance (AMR). The plan focuses on tackling AMR through:</p><p>- reducing the need for and unintentional exposure to antimicrobials;</p><p>- optimising the use of antimicrobials; and</p><p>- investing in innovation, supply and access to antimicrobials.</p><p>We continue to fully implement this plan and maintain progress towards achieving the Government’s vision for AMR to be effectively contained and controlled globally by 2040.</p>","Erewash","Maggie Throup","2021-12-06T17:21:10.287Z","http://data.parliament.uk/resources/1381778/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1381778/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1381778/answer/previousversion/35543","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-11-24","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to tackle antibiotic resistance.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","81025"
"http://data.parliament.uk/resources/1186650","Department of Health and Social Care","false","2020-04-27","<p>Carbapenemase-producing Enterobacteriaceae (CPE) are carbapenem-resistant infections with the ability to transfer resistance to different bacterial species. Public Health England conducts monitoring and surveillance of these infections and publishes toolkits to support acute and non-acute organisations to prevent and control the spread of CPE.</p><p>The Government recognises that identifying where carbapenemase-producing Gram-negative infections occur, and acting to prevent them, is essential to maintain the effectiveness of our most important antibiotics. Work is underway to add these infections to the list of notifiable diseases as part of our national action plan for antimicrobial resistance.</p><p>NHS England and NHS Improvement continues to work to reduce the burden of all healthcare-associated infections and is tasked with delivering the Government’s ambition to halve all healthcare associated Gram-negative blood stream infections by 2023-24.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-04-27T13:08:29.467Z","http://data.parliament.uk/resources/1186650/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1186650/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-19","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle the rise of carbapenem-resistant bacteria in secondary care.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","32282"
"http://data.parliament.uk/resources/1180430","Department of Health and Social Care","false","2020-03-04","<p>In recognition of the global threat of antimicrobial resistance (AMR), the United Kingdom Government published its vision to contain and control AMR by 2040 in January 2019. The vision was supported by a five-year national action plan.</p><p>The national action plan takes a fully integrated and comprehensive One-Health approach to tackling AMR, with challenging five-year commitments across the spectrum of human and animal health, agriculture, the environment and food, both in the UK and internationally. It includes ambitions to reduce infections and our use of antimicrobials and to support further research to better help target interventions.</p><p>A UK cross-Government delivery board drives and oversees implementation of the national action plan. The NHS Long Term Plan includes the commitment to implement the human health aspects of the AMR national action plan.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-03-04T15:48:55.337Z","http://data.parliament.uk/resources/1180430/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1180430/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-02-25","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle antibiotic resistance.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","20569"
