"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1331054","Ministry of Justice","false","2021-06-22","<p>The table below provides the number of people killed by offenders who were at the time on licence for an earlier homicide offence, for which they had served a prison sentence and been released. As they were on licence, when they were charged with a new offence of killing [homicide], it would have generated a formal serious further offence (SFO) notification to HM Prison and Probation Service (HMPPS), and the number in each calendar year reflects the year in which HMPPS received the notification. The answer interprets homicide to include offences of murder, manslaughter, death by dangerous driving and death by careless driving when under the influence of drink or drugs.</p><p> </p><p>Data are not available on offenders with a previous conviction for homicide who had completed their sentence and associated statutory probation supervision by probation and then went on to commit a further homicide.</p><p> </p><p>SFOs are rare. Fewer than 0.5% of offenders under statutory supervision are convicted of serious further offences. Nonetheless every single serious further offence is taken extremely seriously, and in all cases a review is carried out to identify any lessons for the better management of future cases.</p><table><tbody><tr><td><p>Year SFO notification received</p></td><td><p>Total number of people killed in a SFO by someone convicted of homicide offences at both index offence and SFO</p></td></tr><tr><td><p>2009</p></td><td><p>5</p></td></tr><tr><td><p>2010</p></td><td><p>3</p></td></tr><tr><td><p>2011</p></td><td><p>3</p></td></tr><tr><td><p>2012</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>3</p></td></tr><tr><td><p>2014</p></td><td><p>3</p></td></tr><tr><td><p>2015</p></td><td><p>3</p></td></tr><tr><td><p>2016</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>3</p></td></tr><tr><td><p>2018</p></td><td><p>3</p></td></tr><tr><td><p>2019<sup>[1]</sup></p></td><td><p>0</p></td></tr></tbody></table><p> </p><ol><li>We will publish SFO conviction data for 2019/20 in October 2021, therefore data for 2019 can only be provided for January, February and March.</li><li>Figures are based on conviction data that was produced in September 2020.</li><li>Data are derived from the date of SFO notification to HMPPS</li><li>This figure only includes convictions for serious further offences that have been notified to the national SFO Team, HMPPS.</li><li>The data provided are provisional figures subject to change when any outstanding cases are concluded at court.</li><li>The data also includes cases where the offender committed suicide or died prior to the trial, where a Court has subsequently ruled that they were responsible.</li></ol><p>Data Sources and Quality. We have drawn these figures from administrative IT systems which, as with some large-scale recording system, are subject to possible errors with data entry and processing.</p>","Lord Wolfson of Tredegar","2021-06-22T16:40:04.927Z",,"http://data.parliament.uk/resources/1331054/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1331054/answer",,,,"54","Justice","Justice","2021-06-08","Homicide: Reoffenders","2","House of Lords","To ask Her Majesty's Government how many people have been killed by someone who has previously been found guilty of homicide, imprisoned, and subsequently released, for the years for which figures are available.","false","Biography information for Lord Tebbit","Lord Tebbit","HL904"
"http://data.parliament.uk/resources/1169663","Treasury","false","2020-01-17","<p>National Savings and Investments (NS&amp;I) comply with the law relating to cheques. There are several circumstances in which NS&amp;I would reject a cheque. These include the cheque being unsigned by the customer, out of date, or defaced. The Director of Savings, who is also the Chief Executive Officer of NS&amp;I, is the authority responsible for administering this policy.</p><p> </p><p>Premium Bond prize warrants are legally similar to cheques. As with cheques, they can be rejected if a duplicate has been issued. Due to an administrative error, a number of duplicate Premium Bond prize warrants were issued to customers in the October 2019 prize draw. NS&amp;I have since updated their processes to prevent this error occurring in future prize draws.</p>","The Earl of Courtown","2020-01-17T13:10:16.113Z",,"http://data.parliament.uk/resources/1169663/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1169663/answer",,,,"14","Treasury","Treasury","2020-01-08","National Savings and Investments","2","House of Lords","To ask Her Majesty's Government on what grounds, and on whose authority, the National Savings and Investments Agency makes a decision to dishonour a cheque.","false","Biography information for Lord Tebbit","Lord Tebbit","HL238"
"http://data.parliament.uk/resources/1140042","Home Office","false","2019-07-24","<p>Peaceful protest is a vital part of a democratic society. It is a long-standing tradition in this country that people are free to gather together and to demonstrate their views, provided that they do so within the law.</p><p>There is, of course, a balance to be struck. Protestors’ rights need to be balanced with the rights of others to go about their business. Rights to peaceful protest do not extend to unlawful activity and the police have powers to deal with any such acts.</p>","Baroness Williams of Trafford","2019-07-24T16:45:10.173Z",,"http://data.parliament.uk/resources/1140042/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1140042/answer",,,,"1","Home Office","Home Office","2019-07-17","Roads: Demonstrations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the legal provisions governing the balance between (1) the freedom of passage along public highways, and (2) the right to hold public demonstrations on public highways.","false","Biography information for Lord Tebbit","Lord Tebbit","HL17277"
"http://data.parliament.uk/resources/1136780","Ministry of Defence","false","2019-07-10","<p>The Ministry of Defence is dedicated to achieving a more diverse and representative workforce. Consequently, we have undertaken a wide range of activities to increase representation across British society, including those that have historically been under-represented. As part of this drive, we are working towards a target of 15% of recruits into the Armed Forces being female by 2020. The target is stretching and reflects the importance Defence places on having diverse Armed Forces with all the benefits this brings.</p>","Earl Howe","2019-07-10T13:57:18.697Z",,"http://data.parliament.uk/resources/1136780/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1136780/answer",,,,"11","Defence","Defence","2019-07-03","Armed Forces: Equality","2","House of Lords","To ask Her Majesty's Government whether it is their policy that Her Majesty's Armed Forces should be comprised of equal numbers of men and women.","false","Biography information for Lord Tebbit","Lord Tebbit","HL16930"
"http://data.parliament.uk/resources/1109581","Cabinet Office","false","2019-04-17","<p>I refer my noble friend to my answer of 4 December 2018 [HL 11735], since when nine ministers have resigned from the Government.</p><p> </p><p>The number of ministers appointed to Her Majesty's Government, and the roles to which they are appointed, will vary from time to time. Since 4 December, nine ministers have joined the Government.</p><p> </p>","Lord Young of Cookham","2019-04-17T12:16:39.503Z",,"http://data.parliament.uk/resources/1109581/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1109581/answer",,,,"53","Cabinet Office","Cabinet Office","2019-04-03","Ministers: Resignations","2","House of Lords","To ask Her Majesty's Government how many ministers, including Government Whips, have resigned since the 2017 General Election.","false","Biography information for Lord Tebbit","Lord Tebbit","HL15050"
"http://data.parliament.uk/resources/1092805","Home Office","false","2019-04-04","<p>The Government takes seriously the threat from all forms of antisocial behaviour, extremism, and violence, including terrorism, whether this is motivated by left-wing, right-wing or Islamist ideology. Our response is however threat agnostic. <br>It is a matter for the Police to determine whether a crime has been committed and, where a crime has been committed, how it is classified. In its analysis of extremism, the Government applies the definition of extremism set out in the 2015 Counter-Extremism Strategy equally.</p>","Baroness Williams of Trafford","2019-04-04T15:59:52.573Z",,"http://data.parliament.uk/resources/1092805/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1092805/answer",,,,"1","Home Office","Home Office","2019-03-21","Antisocial Behaviour and Crimes of Violence","2","House of Lords","To ask Her Majesty's Government whether they categorise antisocial or violent individuals by whether they are left wing or right wing; if so, why; and if so, what criteria they take into account when assessing whether any such individual should be described as left wing or right wing.","false","Biography information for Lord Tebbit","Lord Tebbit","HL14756"
"http://data.parliament.uk/resources/1042928","Treasury","false","2019-01-30","<p>The EU Common External Tariff applies to all EU members.</p><p>The Tariff is the name given to the combination of the nomenclature (or classification of goods) and the duty rates which apply to each category of goods. The duty rates differ from one kind of good to another depending on what they are and where they come from. The rates also depend on the economic sensitivity of the goods.</p><p> </p><p>The EU uses the World Customs Organisation’s Harmonised Commodity Description and Coding System (HS) as the basis for the Tariff. The HS comprises approximately 5,300 article/product descriptions that appear as headings and subheadings, arranged in 99 chapters, grouped in 21 sections.</p><p> </p><p>The EU Tariff contains the goods classification table which covers all categories of goods and the conventional import duty rates. The table is voluminous. It lists around 9500 classification codes. Food materials and products are found in Chapters 1 to 24. The type of product, the ingredients list or materials used to make it, the recipe and even the production method can affect the classification of a good.</p><p> </p><p>The EU Tariff is available to view on the EU Europa website. To get the full picture, the EU’s tariff database (TARIC) is also available to view and contains all the tariff preference and trade measures.</p><p> </p><p>In the event of the UK leaving the EU without a deal the UK Trade Tariff, detailing the goods classification codes and duty rates for UK imports will be available, as now, on GOV.UK. Importers of goods into the UK will no longer use EU Tariff information published by the EU.</p>","Lord Bates","2019-01-30T14:04:36.137Z",,"http://data.parliament.uk/resources/1042928/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1042928/answer",,,,"14","Treasury","Treasury","2019-01-16","Food: Import Duties","2","House of Lords","To ask Her Majesty's Government what are the categories of food materials and products subject to import taxes or duties imposed by the EU.","false","Biography information for Lord Tebbit","Lord Tebbit","HL12919"
"http://data.parliament.uk/resources/1012543","Cabinet Office","true","2018-12-04","<p>The following ministers have resigned from office since the formation of the Government on 11 June 2017:</p><p> </p><ul><li>Lord Price CVO, former Minister of State for Trade Policy</li><li>Lord Nash, former Parliamentary Under Secretary of State for the School System</li><li>The Rt Hon Baroness Anelay of St. Johns DBE, former Minister of State for Exiting the European Union</li><li>The Rt Hon Michael Fallon MP, former Secretary of State for Defence</li><li>The Rt Hon Priti Patel MP, former Secretary of State for International Development</li><li>The Rt Hon Damian Green MP, former First Secretary of State and Minister for the Cabinet Office</li></ul><p> </p><p> </p><p> </p><p> </p><ul><li>The Rt Hon Justine Greening MP, former Secretary of State for Education and Minister for Women and Equalities</li><li>Baroness Chisholm of Owlpen, former Baroness in Waiting (Government Whip)</li><li>The Rt Hon Amber Rudd MP, former Secretary of State for the Home Department and Minister for Women and Equalities</li><li>Dr Philip Lee MP, former Parliamentary Under Secretary of State for Youth Justice, Victims, Female Offenders and Offender Health</li><li>The Rt Hon Greg Hands MP, former Minister for Trade Policy</li><li>The Rt Hon David Davis MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Boris Johnson MP, former Secretary of State for Foreign Affairs</li><li>Steve Baker MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Andrew Griffiths MP, former Parliamentary Under Secretary of State, Minister for Small Business Consumers and Corporate Responsibility</li><li>Guto Bebb MP, former Minister for Defence Procurement</li><li>Tracey Crouch MP, former Parliamentary Under Secretary of State for Sport and Civil Society</li><li>Jo Johnson MP, former Minister of State for Transport and Minister for London</li><li>The Rt Hon Dominic Raab MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Esther McVey MP, former Secretary of State for Work and Pensions</li><li>Suella Braverman MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Shailesh Vara MP, former Minister of State for Northern Ireland</li><li><ins class="ministerial">Sam Gyimah MP, former Minister of State for Universities, Science, Research and Innovation</ins></li></ul>","Lord Young of Cookham","2018-12-04T14:35:32.71Z","2018-12-04T16:53:58.463Z","http://data.parliament.uk/resources/1012543/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer","Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer/previousversion/89851","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-22","Ministers: Resignations","2","House of Lords","To ask Her Majesty's Government which ministers, set out by name and by ministerial responsibility, have resigned from office since the 2017 General Election.","false","Biography information for Lord Tebbit","Lord Tebbit","HL11735"
"http://data.parliament.uk/resources/1002498","Cabinet Office","false","2018-11-20","<p><strong>The requested information is not readily available. The information requested can only be provided at disproportionate cost.</strong></p>","Lord Young of Cookham","2018-11-20T17:07:56.333Z",,"http://data.parliament.uk/resources/1002498/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002498/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Parliamentary Questions","2","House of Lords","To ask Her Majesty's Government how many (1) oral questions, and (2) written questions, tabled by members of the House of Lords they considered not to relate to matters of Government responsibility in the last 3 months.","false","Biography information for Lord Tebbit","Lord Tebbit","HL11339"
