"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/891370","Department for Education","false","2018-05-10","<p>The Department primarily allocates revenue funding for schools at local authority level. Individual schools’ allocations are determined according to the local formula set by the local authority, in consultation with schools. It remains our intention that every school’s budget should be set on the basis of a single, national formula, but we believe a period of transition will provide greater stability for schools.</p><p> </p><p>Revenue funding for schools allocated by the Department to Leicester, Leicestershire, and England in each year since 2013-14 is shown in the table below:</p><table><tbody><tr><td><p><strong>£m</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td colspan="7"><p><strong>Leicester</strong></p></td></tr><tr><td><p>Schools block</p></td><td><p>200.54</p></td><td><p>205.61</p></td><td><p>211.37</p></td><td><p>226.70</p></td><td><p>230.84</p></td><td><p>240.64</p></td></tr><tr><td><p>High Needs block</p></td><td><p>38.41</p></td><td><p>40.21</p></td><td><p>40.48</p></td><td><p>41.10</p></td><td><p>48.01</p></td><td><p>48.57</p></td></tr><tr><td><p>CSSB<sup>1</sup></p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>1.87</p></td></tr><tr><td colspan="7"><p><strong>Leicestershire</strong></p></td></tr><tr><td><p>Schools block</p></td><td><p>338.09</p></td><td><p>339.66</p></td><td><p>362.79</p></td><td><p>368.92</p></td><td><p>368.28</p></td><td><p>380.14</p></td></tr><tr><td><p>High Needs block</p></td><td><p>49.56</p></td><td><p>52.34</p></td><td><p>52.84</p></td><td><p>53.87</p></td><td><p>63.16</p></td><td><p>65.98</p></td></tr><tr><td><p>CSSB<sup>1</sup></p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>3.28</p></td></tr><tr><td colspan="7"><p><strong>England</strong></p></td></tr><tr><td><p>Schools block</p></td><td><p>30,411.73</p></td><td><p>30,655.12</p></td><td><p>31,365.51</p></td><td><p>32,650.31</p></td><td><p>33,093.60</p></td><td><p>33,683.97</p></td></tr><tr><td><p>High Needs block</p></td><td><p>4,966.89</p></td><td><p>5,183.87</p></td><td><p>5,246.54</p></td><td><p>5,299.87</p></td><td><p>5,826.84</p></td><td><p>5,986.95</p></td></tr><tr><td><p>CSSB<sup>1</sup></p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>468.61</p></td></tr></tbody></table><p> </p><p>Note that, in 2017-18, the balance between the Schools Block and High Needs block for every local authority was re-balanced, to reflect previous years’ decisions on the local distribution of spending between schools, high needs and early years. In the case of Leicestershire, total funding increased in that year from £422.79m in 2016-17 to £431.44m in 2017-18.</p><p> </p><p> </p><p>Prior to 2013-14, the Department did not break the dedicated schools grant (DSG) into specific blocks. Total DSG allocations for the years 2010-11, 2011-12 and 2012-13 are shown below, but these figures are not comparable to those above because they cover schools, high needs and early years funding.</p><p> </p><table><tbody><tr><td><p><strong>DSG £m</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p><strong>Leicester</strong></p></td><td><p>204.16</p></td><td><p>244.96</p></td><td><p>247.64</p></td></tr><tr><td><p><strong>Leicestershire</strong></p></td><td><p>349.43</p></td><td><p>400.93</p></td><td><p>402.13</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>31,195.45</p></td><td><p>36,543.96</p></td><td><p>36,855.00</p></td></tr></tbody></table><p> </p><p>Funding for 2019-20 will be determined later this year, on the basis of the October 2018 census. The Department published notional allocations, based on 2017-18 pupil numbers and characteristics, alongside the outcome to the national funding formula consultation in September 2017. However, these figures were published to help to explain the impact of the introduction of the national funding formula; they are not comparable with the figures in the tables above as they do not take account of the actual pupil numbers used to calculate schools block allocations for 2018-19.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-05-10T16:30:42.317Z",,"http://data.parliament.uk/resources/891370/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/891370/answer","Bognor Regis and Littlehampton","Bognor Regis and Littlehampton","Nick Gibb","Nick Gibb","http://data.parliament.uk/resources/891370/answer/previousversion/55089","Biography information for Nick Gibb","http://data.parliament.uk/resources/891370/answer/previousversion/55089","Biography information for Nick Gibb","60","Education","Education","2018-04-25","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department allocated to schools in (a) Harborough constituency (b) Leicestershire (c) Leicester and (d) England in each financial year since 2010-11; and what estimate he has made of the funding that will be allocated to those areas under the National Funding Formula for (i) 2018-19 and (ii) 2019-20.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","138114"
"http://data.parliament.uk/resources/891374","Ministry of Housing, Communities and Local Government","true","2018-05-01","<p><del class="ministerial">Following the Grenfell Tower tragedy we have been working urgently to identify any other buildings over 18 metres with potentially unsafe aluminium composite material (ACM) cladding. With the support of local authorities, fire and rescue services and the expert panel, MHCLG is supporting building owners to take immediate steps to ensure the safety of residents. Homes England is also reviewing the implications where homes may have been purchased with the support of Help to Buy Equity Loan.</del></p><p><strong><ins class="ministerial">The Government does not hold data for every year since 2010-11. In March this year we published a study on “The Incidence, Value and Delivery of Planning Obligations and Community Infrastructure Levy in England in 2016-17”. This found that last year Section 106 obligations with estimated value of £5.1 billion had been levied. This included affordable housing contributions worth an estimated £4 billion. £75 million of this was delivered through commuted sums, and the remainder was delivered in-kind.</ins></strong></p><p><strong><ins class="ministerial">Excluding affordable housing and land, s106 obligations to the value of £613.1 million were levied in direct contributions, and obligations to the value of £72.1 million were levied in in kind contributions.</ins></strong></p>","Esher and Walton","Dominic Raab","2018-05-01T12:27:45.537Z","2018-05-03T14:58:03.53Z","http://data.parliament.uk/resources/891374/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/891374/answer","Esher and Walton ; Esher and Walton","Esher and Walton ; Esher and Walton","Dominic Raab ; Dominic Raab","Dominic Raab ; Dominic Raab","http://data.parliament.uk/resources/891374/answer/previousversion/55042 ; http://data.parliament.uk/resources/891374/answer/previousversion/55219","Biography information for Dominic Raab ; Biography information for Dominic Raab","http://data.parliament.uk/resources/891374/answer/previousversion/55042 ; http://data.parliament.uk/resources/891374/answer/previousversion/55219","Biography information for Dominic Raab ; Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-25","Planning Obligations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the value was of planning obligations agreed to in each year since 2010-11; and what proportion of that value was attributed to (a) direct payments, (b) affordable housing and (c) other types of contributions.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","138115"
"http://data.parliament.uk/resources/844028","Department for Environment, Food and Rural Affairs","false","2018-02-22","<p>The Government is committed to tackling fly-tipping. The maximum penalty on prosecution for fly-tipping is imprisonment of up to five years or a potentially unlimited fine. Defra has worked with the Sentencing Council to strengthen guidelines for environmental offences in 2014. I am raising this with colleagues at the Ministry of Justice and to also ensure sentencing levels act as an effective deterrent.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-02-22T15:32:43.32Z",,"http://data.parliament.uk/resources/844028/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/844028/answer",,,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-19","Fly-tipping: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of sentences in deterring fly-tipping; and when the penalties for fly-tipping will next be reviewed.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","128383"
"http://data.parliament.uk/resources/839077","HM Treasury","false","2018-02-20","<p>The amount of money accrued to the public purse from Capital Gains Tax paid on residential property in each year since 2000 is not readily available.</p><p> </p><p>Tax data from residential property gains is not readily available because, historically, it has not been collected separately as part of Self Assessment returns. It could be provided only at disproportionate cost using significant analytical resource to compute estimates. However, from 2016/17 the Capital Gains Tax Self Assessment return includes a separate section that will collect information on tax payable on residential property gains.</p>","Central Devon","Mel Stride","2018-02-20T15:50:00.527Z",,"http://data.parliament.uk/resources/839077/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/839077/answer",,,,,,,,,"14","Treasury","CaTreasury","2018-02-08","Housing: Capital Gains Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much money was accrued to the public purse from Capital Gains Tax paid on residential property in each year since 2000.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","127636"
"http://data.parliament.uk/resources/828760","Foreign and Commonwealth Office","false","2018-01-31","<p>The UK is monitoring the situation in the Anglophone regions of Cameroon closely. Our High Commission in Yaoundé continues to meet opposition groups, human rights defenders and the Cameroonian authorities to establish an accurate account, including over allegations of rape. Our High Commissioner in Yaoundé raised our concerns about the situation in the Anglophone regions with President Biya on 19 December. In this and several recent meetings with Prime Minister Philémon Yang and Cameroonian Ministers he called on the Cameroonian Government to adhere to Cameroon’s obligations under international law in respect of human rights. The British Government condemns sexual violence in conflict and is working with foreign governments, the United Nations, the African Union and international organisations to end it.</p>","West Worcestershire","Harriett Baldwin","2018-01-31T13:11:06.527Z",,"http://data.parliament.uk/resources/828760/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/828760/answer",,,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-23","Cameroon: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government is providing to tackle human rights abuses and violence in Cameroon, and in particular South Cameroon.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","124399"
"http://data.parliament.uk/resources/810086","HM Treasury","true","2018-01-12","<p>The estimated Exchequer impact of freezing the personal allowance at £12,000 and freezing the higher-rate threshold at £50,000 in 2021-22 and 2022-23 is:</p><p> </p><table><tbody><tr><td><p>£<ins class="ministerial">m</ins> <del class="ministerial">bn</del></p></td><td><p>2021-22</p></td><td><p>2022-23</p></td></tr><tr><td><p>Exchequer Impact of a Freeze of the PA at £12,000 and the HRT at £50,000</p></td><td><p>1,800</p></td><td><p>3,900</p></td></tr><tr><td colspan="3"><p>Figures have been rounded to the nearest £100 million. The The impact is shown on a National Accounts basis consistent with the presentation in table 2.1 of Budget documents</p></td></tr></tbody></table><p> </p><p>The government remains committed to increasing the PA to £12,500 by 2020-21. The estimated Exchequer impact of freezing the personal allowance at £12,500 and freezing the higher-rate threshold at £50,000 in 2021-22 and 2022-23 is:</p><p> </p><table><tbody><tr><td><p>£<ins class="ministerial">m</ins><del class="ministerial">bn</del></p></td><td><p>2021-22</p></td><td><p>2022-23</p></td></tr><tr><td><p>Exchequer Impact of a Freeze of the PA at £12,500 and the HRT at £50,000</p></td><td><p>1,800</p></td><td><p>4,000</p></td></tr><tr><td colspan="3"><p>Figures have been rounded to the nearest £100 million. Therefore the modelling simulation above has been repeated with the PA set to £12,500 in 2020-21, frozen thereafter (the HRT was as in the £12,000 scenario above).</p></td></tr></tbody></table><p> </p><p>Both of these estimates are sensitive to any changes in the projected economic determinants used, and modelling assumptions, and are therefore subject to revision.</p><p> </p><p><del class="ministerial">[</del>To answer this question a number of assumptions have been made as set out below. These estimates are consistent with the methodology used to estimate the impact of policy changes to Income Tax and National Insurance Contributions (NICs).</p><p> </p><p>The question implies that the Personal Allowance (PA) and Higher Rate Threshold (HRT) would be at the stated levels in 2020-21 in order that they be frozen at those levels (rather than indexed with Consumer Price Index (CPI) indexation as is the convention) for the years after that.</p><p> </p><p>The Exchequer impact of meeting the thresholds in 2020-21 has is not included in these figures.</p><p> </p><p>The estimated impact from freezing the PA and HRT has been modelled using the 2014-15 Survey of Personal Incomes projected using assumptions from the Office of Budget Responsibility’s November 2017 economic and fiscal outlook. The costs set out below include assumptions on the likely behavioral responses of affected taxpayers, which is in line with previous similar costings agreed with the OBR.</p><p> </p><p>The costing include the impact on NICs, as the Upper Earnings Limit and Upper Profits Limit are aligned to the Higher Rate Threshold which has been frozen at £50,000 for this policy.</p><p> </p><p>The simulation assumes the HRT freeze does not apply in Scotland where this threshold is devolved. Therefore the Scottish Basic Rate Limit (BRL) is amended to maintain the Scottish HRT at the current projected levels after any changes to the PA. The simulation includes an estimate for the change in the Scottish block grant adjustment under this policy change scenario.</p><p> </p>","Central Devon","Mel Stride","2018-01-12T14:30:22.873Z","2018-01-22T14:58:53.323Z","http://data.parliament.uk/resources/810086/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/810086/answer","Central Devon","Central Devon","Mel Stride","Mel Stride","http://data.parliament.uk/resources/810086/answer/previousversion/33806","Biography information for Mel Stride","http://data.parliament.uk/resources/810086/answer/previousversion/33806","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-20","Income Tax: Tax Rates and Bands","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the monies accrued to the public purse of (a) freezing the personal allowance at £12,000 and (b) freezing the higher-rate threshold at £50,000 in each of the years after 2020-21.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","120552"
"http://data.parliament.uk/resources/809699","Department for Education","false","2017-12-22","<p>We have announced details of the final National Funding Formula for schools, which will be implemented from 2018-19. Under the new formula, schools in Harborough constituency will receive £66.3 million in 2018-19; they would receive £68.0 million in 2019-20 if there were no changes in pupil numbers or characteristics. This is an increase of 3.2% in 2018-19 and 5.8% in 2019-20, compared to their 2017-18 baseline. Schools in England will receive £33.2 billion in 2018-19 and would receive £33.6 billion in 2019-20, on the assumption of no changes in pupil numbers or characteristics. Budgets after 2019-20 will be determined in a future spending review.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-12-22T18:03:54.467Z",,"http://data.parliament.uk/resources/809699/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/809699/answer",,,,,,,,,"60","Education","Education","2017-12-19","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how much funding has been allocated to secondary and primary schools in (a) Harborough constituency and (b) England as a result of the national funding formula in each year since the formula's implementation.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","120319"
"http://data.parliament.uk/resources/809701","Department for Education","false","2017-12-22","<p>The 2017-18 baseline funding is £3,983 per pupil in the Harborough constituency, and £4,497 per pupil in England as a whole. Under the National Funding Formula, per pupil funding would rise to £4,215 in Harborough by 2019-20 (an increase of 5.8%), and to £4,635 in England by 2019-20 (an increase of 3.1%). These amounts are based on existing pupil data, which will be subject to change as the pupil population changes. Local areas will continue to set local formulae to allocate money to their schools in 2018-19 and 2019-20, so individual school budgets may differ from the notional amounts published in September.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-12-22T18:08:44.96Z",,"http://data.parliament.uk/resources/809701/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/809701/answer",,,,,,,,,"60","Education","Education","2017-12-19","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what the 2017-18 baseline is for school funding for secondary and primary schools in (a) Harborough constituency and (b) England; and what estimate he has made of that baseline for 2019-20 as a result of the National Funding Formula.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","120321"
"http://data.parliament.uk/resources/809708","Department for Transport","false","2017-12-21","<p>We are investing over £1 billion in the biggest upgrade to the Midland Main Line since it was completed in 1870. It will deliver improved long distance passenger services between Sheffield, Nottingham and London, as well as a new dedicated service between Corby, Kettering and London. There will be more seats and faster intercity journeys during the peak.</p><p> </p><p>Upgrades to improve capacity and line speed include:</p><ul><li>Remodelling of Derby station to improve journey times for freight and passenger services</li><li>Platform lengthening at Market Harborough to improve capacity</li><li>Leicester South Junction remodelled to improve journey times</li><li>Line speed improvements through Market Harborough to improve journey times</li><li>Line speed improvements north of Derby to improve journey times</li><li>Corby track re-doubling and four-tracking south of Kettering to increase capacity and create a sixth path into London St Pancras</li><li>These and other upgrades enable a new, dedicated express service between Kettering, Corby and London St Pancras with modern trains and more seats from 2020, as well as a fleet of brand new bi-mode trains for intercity services from 2022.</li></ul><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-12-21T11:48:41.277Z",,"http://data.parliament.uk/resources/809708/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/809708/answer",,,,,,,,,"27","Transport","Transport","2017-12-19","Midland Main Line","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been allocated from the public purse for planned upgrades to the Midland Main Line; and what the planned upgrades are which will be undertaken to improve capacity and speed on that line.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","120328"