"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1672038","Department of Health and Social Care","false","2023-11-28","<p>The partial suspension will remain in place until the company instigates measures to ensure the manufacturing error cannot not re-occur and we continue to monitor the company’s progress. The Medicines and Healthcare products Regulatory Agency has not been informed that the regulatory action has had any deleterious impact on patients receiving their medicines.</p>","Lord Markham",,"2023-11-28T14:54:23.52Z","http://data.parliament.uk/resources/1672038/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1672038/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-21","Sciensus: Licensing","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the partial suspension of Sciensus's manufacturing licence.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL465"
"http://data.parliament.uk/resources/1464835","Ministry of Defence","false","2022-06-08","<p>The replacement medical capability for RFA ARGUS is being considered in the scope of the Multi Role Support Ship (MRSS) which is due to enter Service in the early 2030s.</p><p>Regarding the replacement for HMS SCOTT, the new Multi Role Ocean Surveillance (MROS) programme is in its concept and assessment phase. Options for the procurement strategy and the project schedule are under development, but no firm decisions have yet been made.</p><p>The National Shipbuilding Office will seek to maximise the opportunity for UK Industry within both of these programmes, within the boundaries of our international and legal obligations.</p>","Baroness Goldie",,"2022-06-08T16:23:06.483Z","http://data.parliament.uk/resources/1464835/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1464835/answer",,,"11","Defence","Defence","2022-05-23","Navy and Royal Fleet Auxiliary: Shipbuilding","2","House of Lords","To ask Her Majesty's Government whether replacements for (1) RFA Argus, and (2) HMS Scott, will be built in UK shipyards.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL465"
"http://data.parliament.uk/resources/1327242","Ministry of Justice","false","2021-06-08","<p>The (1) total number and (2) proportion of life sentence prisoners currently in custody, who have an up to date Offender Assessment System (OASys) assessment, is shown in the following table:</p><table><tbody><tr><td><p>Number of life sentence prisoners currently in Custody</p></td><td><p>Number with an OASys record able to be matched</p></td><td><p>Number of those identified within OASys with an up to date assessment</p></td><td><p>Percentage of those identified within OASys with an up to date assessment</p></td></tr><tr><td><p>7542</p></td><td><p>7464</p></td><td><p>6550</p></td><td><p>88%</p></td></tr></tbody></table><p> </p><p>Notes for all tables:</p><ol><li>These figures have been drawn from the Public Protection Unit Database and OASys National Reporting System held by Her Majesty’s Prison and Probation Service. This data was matched on PNC and Prison NOMIS ID. As with any large scale recording systems, the figures are subject to possible errors with data migration and processing.</li></ol><p> </p><p> </p><p>In order to determine whether an assessment was ‘up to date’, the policy and guidance under the HM Prison and Probation Service’s Offender Management in Custody Model has been applied.</p><p> </p><p>1) An initial OASys assessment must be completed within 16 weeks of a new life sentenced prisoner being received into custody. In the interim, where there is a Court OASys risk assessment prepared for sentencing purposes, that is deemed to be an up to date assessment.</p><p> </p><p>2) Following completion of an initial assessment, a review is required as a minimum every 3 years.</p><p> </p><p>Life sentence prisoners will often have reviews of their OASys assessment undertaken more frequently than once every three years due to parole hearings or other significant events.</p><p> </p><p>There are significant vacancies across the Prison Estate, which has an impact on the number of completed assessments. In order to address this, there are ongoing recruitment campaigns for prisons to employ additional probation officers and qualified probation officers and prison officers.</p>","Lord Wolfson of Tredegar",,"2021-06-08T15:21:49.617Z","http://data.parliament.uk/resources/1327242/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1327242/answer",,,"54","Justice","Justice","2021-05-24","Offender Assessment System: Life Imprisonment","2","House of Lords","To ask Her Majesty's Government (1) how many, and (2) what proportion of, people serving a life sentence have an up-to-date Offender Assessment System assessment.","false","Biography information for Lord Bradley","Lord Bradley","HL465"
"http://data.parliament.uk/resources/1171194","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>BEIS is currently assessing the responses from the consultation on high-level options for reforming parental leave and pay. We are also conducting a formal evaluation of the Shared Parental Leave and Pay scheme, including large-scale, representative surveys of employers and parents. Together, these will give us a fuller picture of how well the current system of parental leave and pay is working for parents and employers, and inform how we might make it easier for fathers and partners to take Paternity Leave.</p><p>The evaluation is ongoing, and we will report on this and publish the Government Response to the consultation in due course.</p><p>More generally, Government is committed to making the UK the best place to work and grow a business. In the recent Queen’s Speech, we announced that we will bring forward an Employment Rights Bill to deliver the greatest workers rights reform in over 20 years.</p>","Lord Duncan of Springbank","HL466","2020-01-27T14:42:21.363Z","http://data.parliament.uk/resources/1171194/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1171194/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-15","Parental Leave","2","House of Lords","To ask Her Majesty's Government when they expect to publish their response to the consultation on parental leave and pay, which closed on 29 November 2019.","false","Biography information for Baroness Penn","Baroness Penn","HL465"
"http://data.parliament.uk/resources/1156585","Department for Transport","false","2019-11-04","<p>The Government expects Network Rail to achieve no net loss in biodiversity by 2024, and net gain by 2040 as the primary environmental objective of its lineside vegetation management. Network Rail does not currently calculate the carbon impact of vegetation clearance. As a responsible landowner Network Rail must effectively manage the national environment on its estate, whilst ensuring the safety and performance of the railway,</p><p> </p><p>The Government believes that the railway should make a significant contribution to achieving our objective of net zero greenhouse gas emissions across the economy by 2050.</p>","Baroness Vere of Norbiton",,"2019-11-04T15:32:32.073Z","http://data.parliament.uk/resources/1156585/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1156585/answer",,,"27","Transport","Transport","2019-10-28","Railways: Tree Felling","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 28 October (HL39), what assessment they have made of the impact of clearance of trackside vegetation by Network Rail on the UK’s carbon budget.","false","Biography information for Lord Krebs","Lord Krebs","HL465"
"http://data.parliament.uk/resources/748011","Department for Exiting the European Union","false","2017-07-11","<p>As the Chancellor has said, ultimately the location of the European Union’s agencies will be for the European Union.</p><p>In the negotiations the Government will discuss with the EU and Member States how best to continue to cooperate in the field of medicines and banking regulation in the best interests of both the UK and EU.</p><p><strong>Attachment: Jeremy Hunt, Secretary of State for Health and Greg Clark, Secretary of State for business <a href="https://www.ft.com/content/a94326ac-5dbd-11e7-9bc8-8055f264aa8b?mhq5j=e1" target="_blank">Financial Times letter</a> </strong></p>","Baroness Anelay of St Johns",,"2017-07-11T13:01:18.157Z","http://data.parliament.uk/resources/748011/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/748011/answer","Hunt & Clark FT letter .pdf","Hunt and Clark FT letter","203","Exiting the European Union","Exiting the European Union","2017-07-04",,"2","House of Lords","Her Majesty's Government whether they intend that London-based EU agencies should remain located within the UK following Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL465"
"http://data.parliament.uk/resources/522914","Cabinet Office","false","2016-06-15","<p>The requirement of section 3(6) of the Constitutional Reform and Governance Act is set out in the Civil Service Code, which forms part of the contract of employment for all civil servants.</p><p>In the 2015 staff survey, 94% of Cabinet Office staff responded positively to a question about awareness of the Civil Service Code.</p>","Lord Bridges of Headley",,"2016-06-15T14:23:44.46Z","http://data.parliament.uk/resources/522914/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/522914/answer",,,"53","Cabinet Office","Cabinet Office","2016-06-06","EU Institutions","2","House of Lords","To ask Her Majesty’s Government what steps have been taken by the Permanent Secretary to the Cabinet Office to ensure that the Cabinet Office is compliant with section 3(6) of the Constitutional Reform and Governance Act 2010.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL465"
"http://data.parliament.uk/resources/381017","Foreign and Commonwealth Office","false","2015-06-24","We have received many reports about the well-being of former President Nasheed and others, and about the conditions in which they are held. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), has regularly raised these issues, and our wider concerns, with the Government of the Maldives, most recently with Foreign Minister Dunya Maumoon on 28 May and 12 June. We also regularly raise the issue of the Maldives with the Commonwealth Secretary General, most recently on 16 June. Commonwealth delegates have recently visited the Maldives to investigate the circumstances of former President Nasheed’s imprisonment.","Baroness Anelay of St Johns",,"2015-06-24T13:41:02.577Z","http://data.parliament.uk/resources/381017/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/381017/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-15","Maldives: Political Prisoners","2","House of Lords","To ask Her Majesty’s Government what information they have about the well-being of former president of the Maldives Mohamed Nasheed, opposition leaders, activists, and other political prisoners who have been arrested or jailed; and what representations they and the Commonwealth have made to the government of the Maldives on behalf of those individuals.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL465"
"http://data.parliament.uk/resources/62536","Ministry of Defence","false","2014-06-26","<p>There are no plans to review pensions currently paid to former members of the Ulster Defence Regiment.</p>","Lord Astor of Hever",,"2014-06-26T14:08:13.8387113Z","http://data.parliament.uk/resources/62536/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/62536/answer",,,"11","Defence","Defence","2014-06-18","Ulster Defence Regiment","2","House of Lords","To ask Her Majesty's Government whether they intend to review pensions currently paid to former members of the Ulster Defence Regiment.","false","Biography information for Lord Eames","Lord Eames","HL465"
