"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716433","Department of Health and Social Care","false","2024-05-15","<p>No cost benefit analysis has been made of the implementation of assisted dying.</p>","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1716433/answer",,,"2024-05-15T16:45:27.043Z","http://data.parliament.uk/resources/1716433/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-08","Euthanasia","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made a cost benefit analysis of the implementation of assisted dying.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","25227"
"http://data.parliament.uk/resources/1694285","Department of Health and Social Care","false","2024-03-15","<p>No assessment has been made of the impact of legalising assisted suicide on palliative care. The Government recognises that access to high-quality, personalised palliative and end of life care can make a significant difference to individuals and their families, at a sensitive time.</p><p>While the National Health Service has always been required to commission appropriate palliative and end of life care services to meet the reasonable needs of their population, as part of the Health and Care Act 2022, palliative care services were added to the list of services an integrated care board must commission, promoting a more consistent national approach and supporting commissioners in prioritising palliative and end of life care.</p>","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1694285/answer",,,"2024-03-15T14:16:29.47Z","http://data.parliament.uk/resources/1694285/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-06","Euthanasia","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the impact of legalising assisted suicide on palliative care.","false","Biography information for Danny Kruger","Devizes","Danny Kruger","17457"
"http://data.parliament.uk/resources/1642276","Department of Health and Social Care","false","2023-06-12","<p>The Government does not collect data on the number or reasons of people who have requested assisted dying from a medical practitioner.</p>","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1642276/answer",,,"2023-06-12T16:12:52.053Z","http://data.parliament.uk/resources/1642276/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-06-06","Euthanasia","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department holds data on the (a) number and (b) reasons of people who have requested assisted dying from a medical practitioner.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","188048"
"http://data.parliament.uk/resources/1552600","Ministry of Justice","false","2022-12-21","<p>The Government has no plans to review the law on assisted dying. It remains our view that any change to the law in this sensitive area is a matter for Parliament to decide and an issue of conscience for individual parliamentarians rather than one for Government policy.</p><p>The Health and Social Care Select Committee launched an inquiry on assisted dying on 5 December and the Government will consider the Committee’s report in due course.</p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1552600/answer",,,"2022-12-21T10:38:33.967Z","http://data.parliament.uk/resources/1552600/answer","Biography information for Edward Argar","54","Justice","Justice","2022-12-16","Euthanasia","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of reviewing the law on assisted dying.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","112182"
"http://data.parliament.uk/resources/1404693","Department of Health and Social Care","false","2022-01-31","<p>The National Institute for Health and Care Excellence (NICE) has published a guideline Care of dying adults in the last days of life which makes recommendations on maintaining hydration, including taking into account the wishes of the person and discussing the risks and benefits of clinically assisted hydration. NICE has also published Shared decision making, which includes guidance on communicating risks, benefits and consequences. Additionally, NICE’s guideline Decision-making and mental capacity includes recommendations on advance care planning, including helping people to exercise their right to personal autonomy as far as possible. Copies of these guidelines are attached.</p>",,"Lord Kamall","http://data.parliament.uk/resources/1404693/answer","HL5547 Care of dying adults in the last days of life - NICE guideline PDF.pdf ; HL5547 NICE Decision Making and Mental Capacity.pdf ; HL5547 shared-decision-making-pdf-66142087186885.pdf","Attachment 1 ; Attachment 2 ; Attachment 3","2022-01-31T11:44:36.323Z","http://data.parliament.uk/resources/1404693/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-01-19","Euthanasia","2","House of Lords","To ask Her Majesty's Government whether the National Institute for Health and Care Excellence (NICE) has developed or accredited any (1) information, or (2) guidance, to support clinicians to care for a person living with a progressive or terminal illness who wishes to voluntarily stop eating and drinking with the intention of accelerating their death.","false","Biography information for Baroness Meacher",,"Baroness Meacher","HL5547"
"http://data.parliament.uk/resources/1316865","Department of Health and Social Care","false","2021-06-10","<p>It remains the Government’s view that any change to the law on assisted dying is an issue of individual conscience and a matter for Parliament to decide rather than one for Government policy.</p>","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1316865/answer",,,"2021-06-10T11:46:48.527Z","http://data.parliament.uk/resources/1316865/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-05-20","Euthanasia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to bring forward legislative proposals on assisted dying to include exemptions for people with terminal illnesses.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","4714"
"http://data.parliament.uk/resources/1285254","Department of Health and Social Care","false","2021-02-26","<p>The Government does not currently collect data on assisted dying.</p>","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1285254/answer",,,"2021-02-26T13:12:51.733Z","http://data.parliament.uk/resources/1285254/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-02-09","Euthanasia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking with the Office for National Statistics to collect data on assisted dying.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","151699"
"http://data.parliament.uk/resources/1248428","Ministry of Justice","false","2020-11-09","<p>We have no plans to publish a draft document prepared for the previous government which was not issued, and no plans to review the law on assisted suicide or issue a call for evidence.</p><p> </p><p>The government’s view remains that that any change to the law in this area must be for individual Parliamentarians to consider as an issue of conscience, rather than a decision for Government.</p>","Cheltenham","Alex Chalk","http://data.parliament.uk/resources/1248428/answer",,,"2020-11-09T13:57:44.047Z","http://data.parliament.uk/resources/1248428/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-11-03","Euthanasia","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the Government document outlining the call for evidence on assisted dying that was prepared in 2019.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","110736"
"http://data.parliament.uk/resources/1223858","Ministry of Justice","false","2020-07-17","<p>It remains the Government’s view that any change to the law in this area is a matter for Parliament to decide and an issue of conscience for individual Parliamentarians rather than one for Government policy.</p><p>Parliament has not so far voted to legalise assisted suicide in any circumstances.</p>","Cheltenham","Alex Chalk","http://data.parliament.uk/resources/1223858/answer",,,"2020-07-17T10:17:46.863Z","http://data.parliament.uk/resources/1223858/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-07-13","Euthanasia","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy to bring forward legislative proposals to allow assisted dying in appropriate circumstances.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","72856"
"http://data.parliament.uk/resources/1126319","Ministry of Justice","false","2019-05-24","<p>It remains the Government’s view that any change to the law in this area in England and Wales is an issue of conscience and a matter for Parliament to decide rather than one for Government policy.</p><p> </p><p>Parliament has not so far voted to legalise assisted suicide in any circumstances.</p>",,"Lord Keen of Elie","http://data.parliament.uk/resources/1126319/answer",,,"2019-05-24T12:29:24.593Z","http://data.parliament.uk/resources/1126319/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-05-13","Euthanasia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recent research from the UK's Assisted Dying Coalition, published on 8 February, which found that more than one person a week now travels from the UK to Switzerland to end their life; and in light of that research, whether they plan to review the UK's assisted dying law.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL15679"
