"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/416934","Department for Work and Pensions","false","2015-09-14","<p /> <p>This information is not collated centrally and could only be provided at disproportionate cost.</p>","Lord Freud",,"2015-09-14T13:45:01.897Z","http://data.parliament.uk/resources/416934/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/416934/answer",,,"29","Work and Pensions","Work and Pensions","2015-09-07","Government Departments: Marketing","2","House of Lords","To ask Her Majesty’s Government how many times this year the Department for Work and Pensions has published invented quotes and stock images purporting to be from and of real benefits claimants; and to what extent other government departments engage in similar practices.","false","Biography information for Lord Strasburger","Lord Strasburger","HL1854"
"http://data.parliament.uk/resources/417007","Department for Work and Pensions","false","2015-09-11","<p /> <p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Lord Freud",,"2015-09-11T13:55:38.127Z","http://data.parliament.uk/resources/417007/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/417007/answer",,,"29","Work and Pensions","Work and Pensions","2015-09-07","Carer's Allowance","2","House of Lords","To ask Her Majesty’s Government how many households in receipt of Carer’s Allowance have a total benefit income above (1) £20,000,and (2) £23,000.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1927"
"http://data.parliament.uk/resources/417008","Department for Work and Pensions","false","2015-09-14","<p>The Government set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill on 20th July. A copy of the impact assessment is attached.</p>","Lord Freud","HL1929","2015-09-14T13:27:33.97Z","http://data.parliament.uk/resources/417008/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/417008/answer","Benefit CAp Impact Assessmet.pdf","Benefit Cap Impact Assessment","29","Work and Pensions","Work and Pensions","2015-09-07","Social Security Benefits: Carers","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of carers who will be affected by the reduction of the benefit cap to (1) £20,000 per year outside London, and (2) £23,000 per year in London.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1928"
"http://data.parliament.uk/resources/417009","Department for Work and Pensions","false","2015-09-14","<p>The Government set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill on 20th July. A copy of the impact assessment is attached.</p>","Lord Freud","HL1928","2015-09-14T13:27:33.983Z","http://data.parliament.uk/resources/417009/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/417009/answer","Benefit CAp Impact Assessmet.pdf","Benefit Cap Impact Assessment","29","Work and Pensions","Work and Pensions","2015-09-07","Social Security Benefits: Carers","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the cost of exempting all those in receipt of Carer’s Allowance from the benefit cap when it is reduced.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1929"
"http://data.parliament.uk/resources/417013","Department for Work and Pensions","false","2015-09-15","<p /> <p>DWP statisticians are considering all of the points raised by UK Statistics Authority about the publication of sanctions statistics and what additional information and commentary is appropriate to explain this complex area.</p>","Lord Freud",,"2015-09-15T11:24:24.253Z","http://data.parliament.uk/resources/417013/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/417013/answer",,,"29","Work and Pensions","Work and Pensions","2015-09-07","Jobseeker's Allowance: Disqualification","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to make a more comprehensive analysis of sanction rates for Jobseeker’s Allowance claimants.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL1933"
"http://data.parliament.uk/resources/417014","Department for Work and Pensions","false","2015-09-14","<p /> <p>DWP statisticians are considering all of the points raised by UK Statistics Authority about the publication of sanctions statistics and what additional information and commentary is appropriate to explain this complex area, including the future release of Universal Credit sanctions statistics.</p>","Lord Freud",,"2015-09-14T14:10:52.92Z","http://data.parliament.uk/resources/417014/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/417014/answer",,,"29","Work and Pensions","Work and Pensions","2015-09-07","Universal Credit: Disqualification","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that the sanctions regime for Universal Credit complies with the recommendations of the UK Statistics Authority.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL1934"
"http://data.parliament.uk/resources/417031","Department for Work and Pensions","false","2015-09-15","<p /> <p>The decision to temporarily halt a jobseeker’s benefit payment is always thoroughly considered and is not something we do lightly.</p><p> </p><p>It is a consequence of a jobseeker not meeting the conditions attached to receiving their benefits without good reason.</p><p> </p><p>Jobseekers are only ever asked to meet reasonable requirements, taking into account their circumstances and capability. The requirements and consequences are clearly communicated with them throughout their claim and set out in their Claimant Commitment.</p><p> </p><p>The vast majority of jobseekers fulfil their requirements and do not receive a sanction.</p>","Lord Freud",,"2015-09-15T15:01:53.687Z","http://data.parliament.uk/resources/417031/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/417031/answer",,,"29","Work and Pensions","Work and Pensions","2015-09-07","Social Security Benefits: Disqualification","2","House of Lords","To ask Her Majesty’s Government under what circumstances, if any, they impose benefit sanctions on persons lacking literacy, numeracy and computer skills, or those with language, communication or mental health problems; and if sanctions are imposed on such groups whether they plan to discontinue them.","false","Biography information for Lord Hylton","Lord Hylton","HL1951"
"http://data.parliament.uk/resources/417032","Department for Work and Pensions","false","2015-09-15","<p /> <p>I refer the noble Lord to the answer I gave on 13 July 2015 to Question UIN HL1119 when I wrote, “there are no current plans to replace benefit sanctions with community service.”</p>","Lord Freud",,"2015-09-15T11:24:09.333Z","http://data.parliament.uk/resources/417032/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/417032/answer",,,"29","Work and Pensions","Work and Pensions","2015-09-07","Social Security Benefits: Disqualification","2","House of Lords","To ask Her Majesty’s Government what consideration, if any, they have given to imposing community service, instead of benefit sanctions, on benefits claimants who wilfully fail to comply with the rules.","false","Biography information for Lord Hylton","Lord Hylton","HL1952"
"http://data.parliament.uk/resources/417033","Department for Work and Pensions","false","2015-09-17","<p /> <p>This is already an established part of the process. All claimants are informed of the responsibilities they must fulfil in order to receive benefit, and the consequences of failing to comply. This is done in discussions with work coaches and through the Claimant Commitment.</p><p> </p><p>Where it appears a claimant has failed to comply with a particular requirement and the case is being referred to a decision maker, the claimant is asked to provide information they wish to be taken into account, including their reasons for non-compliance, before the imposition of a sanction.</p><p><strong> </strong></p><p>Anyone who disagrees with a sanction has the right to appeal.</p>","Lord Freud",,"2015-09-17T14:36:08.857Z","http://data.parliament.uk/resources/417033/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/417033/answer",,,"29","Work and Pensions","Work and Pensions","2015-09-07","Social Security Benefits: Disqualification","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to introduce a warning system to provide benefit claimants with an opportunity to explain any non-compliance before sanctions are imposed.","false","Biography information for Lord Hylton","Lord Hylton","HL1953"
"http://data.parliament.uk/resources/417034","Department for Work and Pensions","false","2015-09-14","<p /> <p>The information as requested is not available and could only be provided at disproportionate cost.</p>","Lord Freud",,"2015-09-14T14:11:23.223Z","http://data.parliament.uk/resources/417034/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/417034/answer",,,"29","Work and Pensions","Work and Pensions","2015-09-07","Social Security Benefits: Disqualification","2","House of Lords","To ask Her Majesty’s Government how many children there were in families subject to benefit sanctions during the most recent period for which figures are available; and whether that number is rising, falling, or static.","false","Biography information for Lord Hylton","Lord Hylton","HL1954"
