"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1129492","Department for Education","false","2019-06-18","<p>The independent panel’s report forms an important step in the government’s Review of Post-18 Education and Funding. The government will consider the panel’s recommendations carefully and engage with stakeholders before concluding the review at the Spending Review.</p><p> </p><p>The Adult Education Budget aims to provide adults with the skills and learning that they need to equip them for work, an apprenticeship or other learning. It enables flexible tailored programmes, which may or may not require a qualification, to be made available to help eligible adults to undertake in learning programmes, build their confidence and enhance their wellbeing. This includes community learning and funding to help learners overcome barriers to learning, such as financial hardship or learning difficulties or disabilities. The department is considering adult skills more widely in preparation for the upcoming Spending Review.</p><p> </p>","Lord Agnew of Oulton","HL15978 ; HL15979 ; HL15980","2019-06-18T13:16:01.793Z","http://data.parliament.uk/resources/1129492/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1129492/answer",,,"60","Education","Education","2019-06-04","Adult Education","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure that community adult learning providers are included alongside further education colleges in any future national adult education network, following the recommendation in the independent panel report to the Review of Post-18 Education and Funding.","false","Biography information for Lord Bird","Lord Bird","HL15977"
"http://data.parliament.uk/resources/1129493","Department for Education","false","2019-06-18","<p>The independent panel’s report forms an important step in the government’s Review of Post-18 Education and Funding. The government will consider the panel’s recommendations carefully and engage with stakeholders before concluding the review at the Spending Review.</p><p> </p><p>The Adult Education Budget aims to provide adults with the skills and learning that they need to equip them for work, an apprenticeship or other learning. It enables flexible tailored programmes, which may or may not require a qualification, to be made available to help eligible adults to undertake in learning programmes, build their confidence and enhance their wellbeing. This includes community learning and funding to help learners overcome barriers to learning, such as financial hardship or learning difficulties or disabilities. The department is considering adult skills more widely in preparation for the upcoming Spending Review.</p><p> </p>","Lord Agnew of Oulton","HL15977 ; HL15979 ; HL15980","2019-06-18T13:16:01.823Z","http://data.parliament.uk/resources/1129493/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1129493/answer",,,"60","Education","Education","2019-06-04","Adult Education","2","House of Lords","To ask Her Majesty's Government how they will support adult learning at entry level and pre-qualification level to help those who want to develop the skills and confidence to progress to higher level qualifications, as recommended in the independent panel report to the Review of Post-18 Education and Funding.","false","Biography information for Lord Bird","Lord Bird","HL15978"
"http://data.parliament.uk/resources/1129494","Department for Education","false","2019-06-18","<p>The independent panel’s report forms an important step in the government’s Review of Post-18 Education and Funding. The government will consider the panel’s recommendations carefully and engage with stakeholders before concluding the review at the Spending Review.</p><p> </p><p>The Adult Education Budget aims to provide adults with the skills and learning that they need to equip them for work, an apprenticeship or other learning. It enables flexible tailored programmes, which may or may not require a qualification, to be made available to help eligible adults to undertake in learning programmes, build their confidence and enhance their wellbeing. This includes community learning and funding to help learners overcome barriers to learning, such as financial hardship or learning difficulties or disabilities. The department is considering adult skills more widely in preparation for the upcoming Spending Review.</p><p> </p>","Lord Agnew of Oulton","HL15977 ; HL15978 ; HL15980","2019-06-18T13:16:01.853Z","http://data.parliament.uk/resources/1129494/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1129494/answer",,,"60","Education","Education","2019-06-04","Adult Education","2","House of Lords","To ask Her Majesty's Government what support they (1) make, and (2) plan to make, available to adult learners who wish to study without the intention of obtaining a qualification.","false","Biography information for Lord Bird","Lord Bird","HL15979"
"http://data.parliament.uk/resources/1129495","Department for Education","false","2019-06-18","<p>The independent panel’s report forms an important step in the government’s Review of Post-18 Education and Funding. The government will consider the panel’s recommendations carefully and engage with stakeholders before concluding the review at the Spending Review.</p><p> </p><p>The Adult Education Budget aims to provide adults with the skills and learning that they need to equip them for work, an apprenticeship or other learning. It enables flexible tailored programmes, which may or may not require a qualification, to be made available to help eligible adults to undertake in learning programmes, build their confidence and enhance their wellbeing. This includes community learning and funding to help learners overcome barriers to learning, such as financial hardship or learning difficulties or disabilities. The department is considering adult skills more widely in preparation for the upcoming Spending Review.</p><p> </p>","Lord Agnew of Oulton","HL15977 ; HL15978 ; HL15979","2019-06-18T13:16:01.9Z","http://data.parliament.uk/resources/1129495/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1129495/answer",,,"60","Education","Education","2019-06-04","Education: Disadvantaged","2","House of Lords","To ask Her Majesty's Government what is their strategy to reduce inequality in education; and how any strategy will include adult community learning providers who already provide support to disadvantaged and vulnerable communities.","false","Biography information for Lord Bird","Lord Bird","HL15980"
"http://data.parliament.uk/resources/1110675","Treasury","false","2019-04-25","<p>The Government has committed in its manifesto to introduce a National Insurance holiday for employers who take on:</p><p>- those who have committed a crime but who have repaid their debt to society;</p><p>- veterans;</p><p>- and those who have been unemployed for over a year.</p><p> </p><p>We will set out any changes as part of the annual fiscal event process, in the context of broader government work on employment support, and the wider public finances.</p>","Lord Young of Cookham",,"2019-04-25T10:55:06.407Z","http://data.parliament.uk/resources/1110675/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1110675/answer",,,"14","Treasury","Treasury","2019-04-09","National Insurance Contributions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what evaluation they have made of the proposal by the retailer Timpsons that national insurance holidays be introduced as an incentive for employers to take on former prisoners, armed forces veterans, or long-term unemployed individuals.","false","Biography information for Lord Bird","Lord Bird","HL15139"
"http://data.parliament.uk/resources/1110676","Department for Education","false","2019-04-23","<p>​Our apprenticeship reforms have put employers in the driving seat, empowering them to design new high-quality standards that give apprentices the skills that employers need. We are replacing old-style apprenticeship frameworks, which employers told us were not equipping apprentices to do the job. There are now over 420 industry-designed standards available for employers to use. We’ve seen strong uptake of these new standards; during the first half of 2018/19 nearly 60% of apprenticeship starts were on them.</p><p>We have introduced the levy to create long-term sustainable investment in high-quality apprenticeship training. Employers are able to choose how to spend their levy, so long as they spend it on apprenticeships. It is important that we maximise the effectiveness of government investment in training and our reforms are making sure that apprenticeships are delivering the high-quality training that both individuals and employers need.</p><p>​We have introduced the register of apprenticeship training providers to give employers assurance that the training received by apprentices will be of a high quality. The register ensures that only providers who are appropriately skilled, ready to deliver, and financially stable can access apprenticeship funding. Employers who want to directly deliver apprenticeship training to their own employees can apply to the register, which remains open for applications.</p>","Lord Agnew of Oulton",,"2019-04-23T12:56:53.803Z","http://data.parliament.uk/resources/1110676/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1110676/answer",,,"60","Education","Education","2019-04-09","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proposal by the retailer Timpsons for a more flexible approach to the apprenticeship levy that does not require the use of pre-approved, often non-specialised, training providers in order to qualify for a grant.","false","Biography information for Lord Bird","Lord Bird","HL15140"
"http://data.parliament.uk/resources/1108828","Department for Education","false","2019-04-10","<p>It is for individual schools to decide whether to provide and maintain a library service for their pupils. Many head teachers recognise the important role school libraries play in improving literacy and encouraging pupils to read for pleasure and ensure that suitable library facilities are provided. The current national curriculum, introduced from 2014, places greater emphasis on pupils developing the habit of reading widely and often, for both pleasure and information, as they move through key stage 1 into key stage 2, having first mastered the essentials of phonic decoding. Pupils should read for themselves a wide range of stories, poems, plays and information books. From 2016 the end of key stage 2 reading assessment was changed to reflect this more rigorous curriculum.</p><p> </p>","Lord Agnew of Oulton",,"2019-04-10T16:42:28.963Z","http://data.parliament.uk/resources/1108828/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1108828/answer",,,"60","Education","Education","2019-04-01","Pupils: Reading","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the use of school libraries and reading for pleasure in primary and secondary schools.","false","Biography information for Lord Bird","Lord Bird","HL14935"
"http://data.parliament.uk/resources/1104646","Ministry of Justice","false","2019-04-02","<p>The National Criminal Justice Arts Alliance is part-funded through the Ministry of Justice grant to CLINKS. Whilst there is no separate budget to fund arts and literacy programmes, such activity has for many years been funded at local level through prison education budgets. Both the new education commissioning routes available to governors from 1 April make explicit provision for arts, literacy and other cultural activity as a means of engaging prisoners in learning. The activity also enables progression to higher levels, develops human and social capital, and improves life skills, employability and wellbeing, thereby helping to prevent re-offending.</p><p> </p><p>In 2016, ‘<em>Arts, culture and innovation in criminal justice settings: a guide for commissioners</em>’, published by the National Criminal Justice Arts Alliance, set out and summarised a growing body of evidence that demonstrates the positive impact of the arts in criminal justice settings in engaging, motivating and providing opportunities for people to develop new skills, as well as discover new ways of behaving and relating to others. On Friday 22 March 2019, the Ministry of Justice published a tool which arts organisations can use to measure the intermediate outcomes from activity they deliver within the criminal justice system. This will support them in demonstrating their effectiveness to commissioners.</p>","Lord Keen of Elie",,"2019-04-02T11:38:00.667Z","http://data.parliament.uk/resources/1104646/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1104646/answer",,,"54","Justice","Justice","2019-03-25","Prisons: Arts and Literacy","2","House of Lords","To ask Her Majesty's Government whether they provide (1) funding, and (2) other support to prisons to run arts and literacy programmes; if so, what; and how they assess the impact of such programmes.","false","Biography information for Lord Bird","Lord Bird","HL14771"
"http://data.parliament.uk/resources/1088552","Treasury","false","2019-03-26","<p>The Government requires that all programmes, projects and policies demonstrate the costs, benefits and risks associated with the intervention over its whole lifetime in line with the Government “Green Book”. This includes the impact on future generations.</p><p> </p><p>The OBR produce both the Fiscal Risk Report and the Fiscal Sustainability Report which highlight the risks to the public finances and demographic trends that are likely to impact the public finances over the next half century. Managing Fiscal Risks, the Government’s response to the report, provides a comprehensive account of the actions the government is taking to address the 57 risks outlined by the OBR.</p>","Lord Bates",,"2019-03-26T14:38:00.99Z","http://data.parliament.uk/resources/1088552/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1088552/answer",,,"14","Treasury","Treasury","2019-03-13","Policy","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the long-term impact on future generations is accounted for in their policy-making processes.","false","Biography information for Lord Bird","Lord Bird","HL14512"
"http://data.parliament.uk/resources/1088553","Department for Education","false","2019-03-25","<p>The Social Mobility Pledge (SMP) initiative represents an excellent opportunity for businesses to become SMP accredited employers, by committing to enhance support for people from disadvantaged backgrounds.</p><p> </p><p>We recognise the importance of the pledge. It fits with the aims of the government’s own strategies for social mobility. We are leading by example - the attached Civil Service Workforce Plan sets out how government provides exemplary leadership on social mobility as an employer and leads the way for other organisations. In addition, the department was ranked 18th out of 106 employers who submitted entries to the 2018 Social Mobility Employer Index. This index ranks Britain’s employers on the actions they are taking to improve access and progression.</p><p> </p><p>We offer similar initiatives to the SMP which supports employers to improve social mobility. For example, the Department for Education’s ‘Skills Partner’ initiative encourages employers to sign a statement of action with the government, demonstrating collective commitment to a strong skills programme that gives every individual the opportunity to succeed.</p>","Lord Agnew of Oulton",,"2019-03-25T16:58:19.533Z","http://data.parliament.uk/resources/1088553/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1088553/answer","HL14513_Civil_Service_Workforce_Plan.pdf","HL14513_Civil_Service_Workforce_Plan","60","Education","Education","2019-03-13","Social Mobility: Employment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Social Mobility Pledge; and what steps they are taking to support its uptake by employers.","false","Biography information for Lord Bird","Lord Bird","HL14513"
