"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717681","Department of Health and Social Care","false","2024-05-20","<p>We have made significant progress in implementing the Delivery plan for recovering urgent and emergency care services since it was published in January 2023. A summary is set out in the document, Urgent and emergency care recovery plan Year 2: Building on learning from 2023/24, which is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/urgent-and-emergency-care-recovery-plan-year-2-building-on-learning-from-2023-24/" target="_blank">https://www.england.nhs.uk/publication/urgent-and-emergency-care-recovery-plan-year-2-building-on-learning-from-2023-24/</a></p><p>Progress includes delivering 5,000 additional core hospital beds, exceeding our virtual ward bed capacity ambition, with over 12,000 now available, and increasing same day emergency care services across the country. These measures are helping to improve patient flow through accident and emergency (A&amp;E) and reduce the ambulance capacity lost to handover delays.</p><p>Since the publication of the plan, both A&amp;E and ambulance performance has improved during 2023/24, compared to the previous year. In addition, average ambulance patient handover times have fallen to 32 minutes 42 seconds in April 2024, from 37 minutes 33 seconds in October 2023, when the publication of this data began.</p>","Faversham and Mid Kent","Helen Whately","2024-05-20T16:37:00.623Z","http://data.parliament.uk/resources/1717681/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1717681/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-13","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress she has made on (a) implementing the actions in the urgent and emergency care plan and (b) preventing ambulances queuing at hospitals.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","25954"
"http://data.parliament.uk/resources/1714730","Department of Health and Social Care","false","2024-05-07","<p>The Office for National Statistics (ONS) has published Births by Lower Layer Super Output Area (LSOA), England and Wales: mid-year periods (1 July to 30 June) 2000 to 2021. This is available at the following link:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/livebirths/adhocs/15357birthsbylowerlayersuperoutputarealsoaenglandandwalesmidyearperiods1julyto30june2000to2021" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/livebirths/adhocs/15357birthsbylowerlayersuperoutputarealsoaenglandandwalesmidyearperiods1julyto30june2000to2021</a>.</p><p>The ONS has also published Births by Lower Layer Super Output Area (LSOA) in England and Wales mid-year 2021 to 2022. This is available at the following link:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/livebirths/adhocs/2006birthsbylowerlayersuperoutputarealsoainenglandandwalesmidyear2021to2022" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/livebirths/adhocs/2006birthsbylowerlayersuperoutputarealsoainenglandandwalesmidyear2021to2022</a>.</p><p>Both releases include a breakdown of births by gender. Information from 2023 onwards is not available in the requested format.</p>","Lewes","Maria Caulfield","2024-05-07T08:00:13.733Z","http://data.parliament.uk/resources/1714730/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1714730/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-29","Childbirth","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) male and (b) female live births there were in each lower layer super output area in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","24111"
"http://data.parliament.uk/resources/1701598","Department of Health and Social Care","false","2024-04-24","<p>By January 2024 there were an additional 9,907 adults in treatment for drugs and 9,908 adults in treatment of alcohol problems, when compared to the start of the drugs strategy in March 2022. Additionally, over the same period, there were an extra 2,650 children and young people receiving specialist support for drug and alcohol problems.</p><p>The number of prison leavers referred to community-based drug and alcohol services engaging in treatment within three weeks of release has risen to a high of 52% in January 2024, up from 36% in March 2022. Additionally, in 2023/24 we engaged over 10,000 people who sleep rough, or who are at risk of sleeping rough, in support for rough sleeping drug and alcohol treatment teams, with over 9,000 people supported by these specialist teams while in treatment.</p>","South Northamptonshire","Andrea Leadsom","2024-04-24T13:00:56.683Z","http://data.parliament.uk/resources/1701598/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1701598/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-16","Alcoholism and Drugs: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of her Department's drug strategy on the number of people who are in (a) drug and (b) alcohol treatment.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","22144"
"http://data.parliament.uk/resources/1700478","Department of Health and Social Care","false","2024-04-18","<p>98 percent of pharmacies have signed up to Deliver Pharmacy First and claimed more than 125,000 clinical pathways consultations for February, the first full month following launch. From May, the NHS Business Services Authority will publish monthly data on the number of consultations claimed.</p>","South Northamptonshire","Andrea Leadsom","2024-04-18T17:10:36.607Z","http://data.parliament.uk/resources/1700478/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1700478/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-12","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many consultations have been carried out each week as part of Pharmacy First since its launch.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","21365"
"http://data.parliament.uk/resources/1697405","Department of Health and Social Care","false","2024-03-28","<p>The following staff-led support networks currently operate in the Department:</p><p>- EnABLE, a disability and long-term conditions network;</p><p>- Autism Network;</p><p>- Attention Deficit Hyperactivity Disorder Network;</p><p>- Dyslexia and Dyspraxia Network;</p><p>- Race Equality Matters Network;</p><p>- Prism, an LGBT+ network;</p><p>- Women’s Network;</p><p>- Parents’ Network;</p><p>- Age Diversity Network;</p><p>- Carers’ Network;</p><p>- Care Leavers’ Network;</p><p>- Social Mobility Network;</p><p>- Men’s Health Network;</p><p>- Christian Network;</p><p>- Jewish Network;</p><p>- Muslim Network;</p><p>- Hinduism and Sikhism Group;</p><p>- Humanists Network;</p><p>- Diversity and Inclusion Analytical Network;</p><p>- Domestic Abuse Support Group;</p><p>- Working Through Cancer Network; and</p><p>- Mental Health First Aid.</p><p> </p><p>The following networks support and promote professional development and operational delivery:</p><p>- International Network;</p><p>- Flexible Working Network;</p><p>- Green Network;</p><p>- Social Workers Network;</p><p>- Health Science and Engineering Network;</p><p>- IT User Engagement Group;</p><p>- Clinicians’ Network;</p><p>- Nutritionist Network;</p><p>- Perspectives Network;</p><p>- History Network;</p><p>- Culture and Engagement Champions Network;</p><p>- Active Travel Network;</p><p>- International Network;</p><p>- First Aid Network;</p><p>- Administrative Officer and Executive Officer Network;</p><p>- Personal Assistant Network;</p><p>- Senior Executive Officer and Higher Executive Officer Network;</p><p>- G6 and G7 Network; and</p><p>- Direct Appointment Scheme Network.</p>","Pendle","Andrew Stephenson","2024-03-28T11:11:48.293Z","http://data.parliament.uk/resources/1697405/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1697405/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-20","Department of Health and Social Care: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what staff networks there are in her Department.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","19714"
"http://data.parliament.uk/resources/1694124","Department of Health and Social Care","false","2024-03-13","<p>No data is collected in relation to the number of fax machines being used in the National Health Service.</p>","Pendle","Andrew Stephenson","2024-03-13T16:58:57.953Z","http://data.parliament.uk/resources/1694124/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1694124/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-06","NHS: Facsimile Transmission","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on the number of fax machines used in the NHS.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","17395"
"http://data.parliament.uk/resources/1691373","Department of Health and Social Care","false","2024-03-06","<p>The Department currently has seven roles with job titles that include the words equality, diversity, inclusion, gender, LGBT and race. These roles sit within policy areas linked to supporting the Department’s work externally, and are not internally or HR focussed.</p>","Pendle","Andrew Stephenson","2024-03-06T17:33:52.383Z","http://data.parliament.uk/resources/1691373/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1691373/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-23","Department of Health and Social Care	: Equality","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff in their Department have job titles that include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT and (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15467"
"http://data.parliament.uk/resources/1691374","Department of Health and Social Care","false","2024-02-29","<p>In NHS England, there are 51 staff who have equality, diversity, inclusion, gender, LGBT and race in their job titles. This covers a wide range of roles both supporting NHS England as an employer, and facing the wider National Health Service system.</p>","Pendle","Andrew Stephenson","2024-02-29T14:27:12.94Z","http://data.parliament.uk/resources/1691374/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1691374/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-23","NHS England: Equality","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff in NHS England have job titles that include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT and (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15468"
"http://data.parliament.uk/resources/1685799","Department of Health and Social Care","false","2024-02-07","<p>Data for units of dental activity commissioned and delivered in each integrated care board in 2017, 2018 and 2019 will be published shortly on the NHS Business Services Authority’s Open Data Portal.</p>","South Northamptonshire","Andrea Leadsom","2024-02-07T17:12:43.547Z","http://data.parliament.uk/resources/1685799/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1685799/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-30","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many units of dental activity were (a) commissioned and (b) delivered in each integrated care board in (i) 2017, (ii) 2018 and (iii) 2019.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","12053"
"http://data.parliament.uk/resources/1684848","Department of Health and Social Care","false","2024-01-29","<p>Information on units of dental activity prior to April 2023 is not held centrally. The attached table shows this information from April 2023 to October 2023, the most recent period for which data is available.</p>","South Northamptonshire","Andrea Leadsom","2024-01-29T13:33:13.747Z","http://data.parliament.uk/resources/1684848/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1684848/answer","PQ11430 - UDAs commissioned and contracted Apr23 - Oct23.xlsx","PQ11430 - UDAs commissioned and contracted","17","Health and Social Care","Health and Social Care","2024-01-24","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many units of dental activity were (a) commissioned and (b) delivered in each integrated care board in each month since January 2017.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","11430"
