"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/865176","Northern Ireland Office","false","2018-04-03","<p>I refer the honourable Member to the answer given by my Rt honourable Friend the Chief Secretary to the Treasury on 26 March 2018 (UIN 133099).</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-04-03T12:19:04.407Z","http://data.parliament.uk/resources/865176/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/865176/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/865176/answer/previousversion/48406","4110","http://data.parliament.uk/members/4110","21","Northern Ireland","Northern Ireland","2018-03-19","Children: Day Care","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the oral contribution of the Secretary of State for Work and Pensions of 13 March 2018, Official Report, column 768, what plans she has to discuss with Northern Ireland political parties the roll out of childcare support in Northern Ireland similar to 30 hours of funded childcare in England.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","133043"
"http://data.parliament.uk/resources/866427","Department of Health and Social Care","false","2018-03-20","<p>Value Added Tax (VAT) paid by the National Health Service on the purchase of medicines is fully incorporated within the funding allocated to the NHS each year.</p><p>As is the case with many other goods and services, VAT is chargeable at 20% to members of the public when purchasing over the counter and non-prescription medicines.</p><p> </p>","Winchester","Steve Brine","2018-03-20T15:37:51.743Z","http://data.parliament.uk/resources/866427/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/866427/answer",,,,,,"17","Health and Social Care","Health and Social Care","2018-03-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care what assessment he has made of the effect of charging VAT on the affordability and accessibility of medicines.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","904465"
"http://data.parliament.uk/resources/866978","Foreign and Commonwealth Office","false","2018-03-22","<p>​The UK was represented by our Ambassador to the Conference on Disarmament at the Informal Consultative Meeting of the Fissile Material Cut-Off Treaty (FMCT) High-level Expert Preparatory Group on 15 and 16 February 2018. This is one among a number of steps the UK has taken to facilitate the early start of negotiations, without preconditions, on a FMCT in the Conference on Disarmament. The consultative meeting ensured that all UN General Assembly member states and civil society had the opportunity to input their views on elements of a future FMCT.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-22T15:04:42.137Z","http://data.parliament.uk/resources/866978/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/866978/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Conference on Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK was represented at the Informal Consultative Meeting of the Fissile Material Cut-Off Treaty High-level Expert Preparatory Group on 15 and 16 February 2018; and what discussions were held at that meeting.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","133096"
"http://data.parliament.uk/resources/866979","Treasury","false","2018-03-22","<p>I refer the honourable member to the answer I gave on 22 March 2018 (133037).</p>","South West Norfolk","Elizabeth Truss","2018-03-22T14:22:38.697Z","http://data.parliament.uk/resources/866979/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/866979/answer",,,,,,"14","Treasury","Treasury","2018-03-19","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 29 January 2018 to Question 124793, on Children: Day Care, whether he has revised his forecast of expected take-up of tax-free childcare since last year.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","133097"
"http://data.parliament.uk/resources/866980","Department for Environment, Food and Rural Affairs","false","2018-03-22","<p>The information requested is set out in the table below.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Sale of tortoises without correctly completed Article 10 transaction certificates</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p><strong>13</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p><strong>21</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p><strong>23</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The Animal and Plant Health Agency (APHA) refer all investigations to the National Wildlife Crime Unit or the local Police Force to take forward. APHA are not provided with updates on cases and therefore do not hold records of how many were investigated, prosecuted or had other legal remedies.</p><p> </p>","Camborne and Redruth","George Eustice","2018-03-22T17:25:30.873Z","http://data.parliament.uk/resources/866980/answer","Biography information for George Eustice","http://data.parliament.uk/resources/866980/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-19","Tortoises: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on how many occasions in the last three calendar years the Department for Environment, Food and Rural Affairs was notified of the sale of tortoises without correctly completed Article 10 transaction certificates; and how many of those reports (a) were investigated and (b) resulted in (i) prosecution and (ii) another legal remedy.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","133098"
"http://data.parliament.uk/resources/866981","Treasury","false","2018-03-26","<p>The Government has delivered a successful childcare policy, including a 30 hours policy for working parents in England. We are willing to engage and provide advice, based on our experience of developing and administering policies in England, to the Northern Ireland parties and the Northern Ireland Civil Service should they wish to discuss this with us.</p>","South West Norfolk","Elizabeth Truss","2018-03-26T13:27:19.417Z","http://data.parliament.uk/resources/866981/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/866981/answer",,,,,,"14","Treasury","Treasury","2018-03-19","Children: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the oral contribution from the Secretary of State for Work and Pensions of 13 March 2018, Official Report, column 767, which colleagues from Northern Ireland he intends to engage with; and what steps he plans to take to engage with those colleagues.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","133099"
"http://data.parliament.uk/resources/866982","Department for Education","false","2018-03-22","<p>Early education is a devolved matter for a restored Northern Ireland Executive.</p><p>We have delivered a successful 30 hours policy for working parents in England, and are willing to engage and provide advice to the Northern Ireland parties and the Northern Ireland Civil Service based on our experience of developing and administering this policy in England. We have made no assessment of the cost of providing childcare, similar to 30 hours, in Northern Ireland as that would be a matter for the Northern Ireland Executive.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-03-22T17:59:54.93Z","http://data.parliament.uk/resources/866982/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/866982/answer",,,,,,"60","Education","Education","2018-03-19","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the oral contribution from the Secretary of State for Work and Pensions of 13 March 2018, Official Report, column 767, what estimate he has made of the cost to the public purse of providing childcare support in Northern Ireland similar to 30 hours of funded childcare in England; and what additional funding his Department plans to make available to provide new childcare services in Northern Ireland.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","133100"
"http://data.parliament.uk/resources/866983","Department for Environment, Food and Rural Affairs","false","2018-03-22","<p>The Forestry Commission and the Animal and Plant Health Agency been actively managing Phytophthora ramorum and Phytophthora kernovie since 2009 to minimise spread.</p><p> </p><p>Phytophthora ramorum is found across the UK. In England most infected sites are in the south west and north west. We continue our risk-based approach to identify infection in the wider environment and when it is found we issue Statutory Plant Health Notices to fell infected larch and rhododendron.</p><p> </p><p>We still have specific measures in place that regulate the movement and processing of infected larch to prevent the spread through the trade in timber and related products. We work closely with all stakeholders to help manage the disease, we share good practice, promote and improve biosecurity, and continue to carry out research to better understand this pathogen.</p><p> </p><p>The following table shows a breakdown of Statutory Plant Health Notices issued for Phytophthora ramorum sites on larch and rhododendron in England.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Larch</p></td><td><p>41</p></td><td><p>48</p></td><td><p>31</p></td></tr><tr><td><p>Rhododendron</p></td><td><p>59</p></td><td><p>50</p></td><td><p>26</p></td></tr></tbody></table><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-22T17:57:19.26Z","http://data.parliament.uk/resources/866983/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/866983/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-19","Phytophthora Ramorum: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 16 March 2018 to Question 131506 on Phytophthora Ramorum, how many Statutory Plant Health Notices were issued in (a) 2015, (b) 2016 and (c) 2017 to fell infected (i) larch and (ii) rhododendron.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","133101"
"http://data.parliament.uk/resources/866984","Department of Health and Social Care","false","2018-03-22","<p>The National Health Service has no formal role nationally in assisting with the review of the Stoma Care National Clinical Guidelines.</p>","Winchester","Steve Brine","2018-03-22T17:14:25.16Z","http://data.parliament.uk/resources/866984/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/866984/answer",,,,,,"17","Health and Social Care","Health and Social Care","2018-03-19","Urology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what role the NHS has nationally in assisting with the review of the Stoma Care National Clinical Guidelines.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","133102"
"http://data.parliament.uk/resources/866985","Department for Work and Pensions","false","2018-03-22","<p>The Department for Work and Pensions monitors overall levels of satisfaction for most benefits, including Personal Independent Payment (PIP), via the Claimant Service and Experience Survey. The survey includes PIP claimants who have had contact with DWP in the three months prior to interview. The latest overall satisfaction figure for PIP was 87% in 2016/17 (76% in 2015/16). The research is available at:</p><p><a href="https://www.gov.uk/government/publications/dwp-claimant-service-and-experience-survey-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/dwp-claimant-service-and-experience-survey-2016-to-2017</a></p><p><strong> </strong></p><p>In relation to satisfaction levels of the Assessment Stage of PIP, it is a contractual requirement for PIP Assessment Providers to undertake regular claimant satisfaction reviews. Claimant satisfaction reviews are undertaken by a third party on behalf of Capita and Independent Assessment Services, and only after the case has been returned to the Department. Both Assessment Providers have exceeded the quarterly 90% target for Customer Satisfaction scores since the measure was introduced in autumn 2016.</p><p> </p><p>The Department for Work and Pensions has also undertaken an extensive independent three wave evaluation (PIP Claimant Experience Evaluation) examining individuals’ experiences of all stages of the PIP journey. In total over 3,600 individuals have been interviewed. Findings show that individual’s experiences of the Assessment Stage were mainly positive, with 89% of claimants agreeing the assessor treated them with respect and dignity and 81% agreeing they understood what was being asked of them in the assessment. Results from this stage of the evaluation were published on 18th December 2017 and are available at:</p><p><a href="https://www.gov.uk/government/publications/personal-independence-payment-evaluation-wave-2-claimant-research-interim-findings" target="_blank">https://www.gov.uk/government/publications/personal-independence-payment-evaluation-wave-2-claimant-research-interim-findings</a>.</p>","Truro and Falmouth","Sarah Newton","2018-03-22T15:35:54.073Z","http://data.parliament.uk/resources/866985/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/866985/answer",,,,,,"29","Work and Pensions","Work and Pensions","2018-03-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the levels of satisfaction of claimants at the assessment stage of the personal independence payment claims process in each of the last two years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","133103"
