"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/709768","Department for Business, Energy and Industrial Strategy","false","2017-03-16","<p>The Department has not made an assessment of the potential effect on electricity bills of future decisions on the deployment of onshore wind.</p><p>It is important that, as the costs of generating technologies fall, we move steadily to an operating model in which competitive markets deliver the energy on which our country depends. The Department has requested stakeholders’ views on how we can deploy electricity generation through competitive markets without the requirement for ongoing subsidy as part of our Industrial Strategy consultation.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-16T15:38:25.923Z","http://data.parliament.uk/resources/709768/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709768/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/709768/answer/previousversion/40357","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-09","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of excluding onshore wind from the Government's future Contract for Difference procurement strategy on electricity bills.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","67239"
"http://data.parliament.uk/resources/709774","Department for Business, Energy and Industrial Strategy","false","2017-03-15","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The Government stated in the 2016 Budget that it supports at least 9 gigawatts of additional interconnection, and noted that there is likely to be merit in more depending on the market being connected to. We have three projects under construction and three more with regulatory approval, which together could add 7.7 gigawatts of interconnection capacity by 2022. In addition to this, there are a number of new projects coming forward seeking regulatory approval. Ofgem is currently assessing whether these projects are in the interests of British consumers.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-03-15T15:37:03.98Z","http://data.parliament.uk/resources/709774/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709774/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/709774/answer/previousversion/40363","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-09","Electricity: Exports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential to increase exports of electricity through new and existing interconnectors.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","67351"
"http://data.parliament.uk/resources/709775","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p><strong> </strong></p><p>The Government is currently considering the key findings of the techno-economic assessment of small modular reactors as part of on-going SMR policy development. Government will provide more information on the plan for publication of the techno-economic assessment in due course.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T14:36:41.02Z","http://data.parliament.uk/resources/709775/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709775/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-09","Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide an update on the Government's timetable for the publication of the techno-economic assessment of small modular reactors.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","67344"
"http://data.parliament.uk/resources/709787","Department for Business, Energy and Industrial Strategy","false","2017-03-14","<p>Gas is an important fuel for homes and businesses across Great Britain. Great Britain benefits from highly diverse and flexible sources of gas supply. Analysis shows GB supplies can meet gas demand even under severe weather conditions for an extended period of time, and this has always happened.</p><p> </p><p>This diverse range of sources for natural gas including indigenous production, six international gas pipelines to Norway and the EU and four Liquefied Natural Gas (LNG) terminals which import gas from a wide and growing range of global sources. We recognise the importance of having access to an affordable, secure and sustainable supply of energy for business and domestic use.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-14T17:39:25.247Z","http://data.parliament.uk/resources/709787/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709787/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-09","Natural Gas: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the UK leaving the EU on the import of natural gas from the European Single Market.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","67352"
"http://data.parliament.uk/resources/709788","Department for Business, Energy and Industrial Strategy","false","2017-03-15","<p>The UK’s future relationship with EU electricity markets following its exit from the EU will be determined by negotiations between the UK and the EU. The future of the EU Internal Electricity Market will be determined by negotiations on the Commission’s proposals for market design. In both these negotiations the Government remains committed to getting the best deal for consumers.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-15T10:27:23.147Z","http://data.parliament.uk/resources/709788/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709788/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/709788/answer/previousversion/40356","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-09","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on electricity prices of the (a) UK leaving the EU and (b) developing Energy Union.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","67353"
"http://data.parliament.uk/resources/709437","Department for Business, Energy and Industrial Strategy","false","2017-03-13","<p>Green Deal Certification Bodies are responsible for certifying Green Deal Installers. A Green Deal Certification Body is required by the Publicly Available Specification (PAS) 2031 to ensure that an Installer company meets both PAS 2030 (the technical standards governing Green Deal installations) for the energy efficiency measures they wish to install and the Green Deal Code of Practice requirements. These cover, among other things, the business and financial probity of the Installer company and the technical competence of individual installers employed by a company.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-13T14:41:05.983Z","http://data.parliament.uk/resources/709437/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709437/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-08","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what account the Green Deal Oversight and Registration Body took of the prior business history of company directors before accrediting Green Deal installers.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","67140"
"http://data.parliament.uk/resources/709438","Department for Business, Energy and Industrial Strategy","false","2017-03-15","<p>The Department does not hold information on annual turbine installation rates.</p><p>However, Wind Europe’s “<em>The European Offshore Wind Industry, key trends and statistics 2016</em>” records that, at the end of 2016, the UK had a total of 1,472 turbines installed and connected across 28 windfarms.</p><p>The details can be found at <a href="https://windeurope.org/wp-content/uploads/files/about-wind/statistics/WindEurope-Annual-Offshore-Statistics-2016.pdf" target="_blank">https://windeurope.org/wp-content/uploads/files/about-wind/statistics/WindEurope-Annual-Offshore-Statistics-2016.pdf</a>.</p><p>The Rampion project is in the process of installing the first turbines in the English Channel.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-03-15T17:54:07.073Z","http://data.parliament.uk/resources/709438/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709438/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-08","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many wind turbines were installed in the (a) Irish Sea, (b) North Sea and (c) English Channel in each year between 2006-07 and 2016-17.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","67119"
"http://data.parliament.uk/resources/709439","Department for Business, Energy and Industrial Strategy","false","2017-03-15","<p>The Department does not collate this data on an annual basis. However, the industry currently supports around 13,700 jobs in the UK (7,900 direct and 5,800 indirect) with GVA* of £1 billion (£600m direct and £400m indirect).</p><p> </p><p><em>Source: “The size and performance of the UK low-carbon economy”, BIS, March 2015, </em><em><a href="https://www.gov.uk/government/publications/low-carbon-economy-size-and-performance" target="_blank">https://www.gov.uk/government/publications/low-carbon-economy-size-and-performance</a></em></p><p><em>*Gross Value Added</em></p>","Hereford and South Herefordshire","Jesse Norman","2017-03-15T18:01:41.677Z","http://data.parliament.uk/resources/709439/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709439/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-08","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) directly employed and (b) contractor employees there were in the offshore wind industry in each year between 2006-07 and 2016-17.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","67098"
"http://data.parliament.uk/resources/709440","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p><strong> </strong></p><p>The table below shows the number of firms that have been removed from the Green Deal (GD) Participants Register each calendar year since the GD scheme began.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Installers Withdrawn by CBs</strong></p></td></tr><tr><td><p>2012</p></td><td><p>99</p></td></tr><tr><td><p>2013</p></td><td><p>11</p></td></tr><tr><td><p>2014</p></td><td><p>191</p></td></tr><tr><td><p>2015</p></td><td><p>410</p></td></tr><tr><td><p>2016</p></td><td><p>206</p></td></tr><tr><td><p>2017</p></td><td><p>14</p></td></tr><tr><td><p>Total</p></td><td><p>931</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T14:09:43.327Z","http://data.parliament.uk/resources/709440/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709440/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-08","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many firms have been removed from the approved list of Green Deal installers in each calendar year of the scheme to date.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","67151"
"http://data.parliament.uk/resources/709446","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p>Green Deal Certification Bodies are responsible for certifying Green Deal Installers and monitoring their compliance against the requirements in the Publicly Available Specification (PAS) 2030 and/or Microgeneration Certification Scheme and the Green Deal Code of Practice. The Green Deal Ombudsman and Investigation Service provides a redress path for consumers who have a Green Deal Plan in place and experience problems with the measures installed.</p><p> </p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T13:57:31.263Z","http://data.parliament.uk/resources/709446/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709446/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-08","Green Deal Scheme: Misconduct","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what responsibility his Department takes for malpractice by accredited Green Deal installers.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","67075"
