"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1662943","Women and Equalities","false","2023-10-25","<p>No one in this country should be harmed or harassed for who they are and attempts at so-called ‘conversion therapy’ are abhorrent. That is why we are carefully considering this very complex issue. We will be setting out further details on this in due course</p><p> </p>","Pudsey","Stuart Andrew","197041 ; 200427 ; 200488 ; 200489 ; 200490 ; 200494 ; 201327 ; 201578 ; 201589","http://data.parliament.uk/resources/1662943/answer",,,,"2023-10-25T16:16:39.617Z",,"http://data.parliament.uk/resources/1662943/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-10-13","Conversion Therapy: LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the potential impact of the Domestic Abuse Act 2021 on the use of conversion practices with LGBT people.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","200797"
"http://data.parliament.uk/resources/1661127","Home Office","false","2023-09-18","<p>The Home Office does not have any jurisdiction over the decision making of the independent judiciary. However, if my Hon Friend wishes to raise any points of law that may lead to an appeal, the Minister of State for Courts and Justice is happy to work with him on how this may be taken up with the Attorney General.</p>","Croydon South","Chris Philp",,"http://data.parliament.uk/resources/1661127/answer",,,,"2023-09-18T15:04:35.977Z",,"http://data.parliament.uk/resources/1661127/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-12","Magistrates' Courts","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has a mechanism by which to review magistrates' decisions following arrests by the police.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","906436"
"http://data.parliament.uk/resources/1657735","Ministry of Justice","false","2023-09-12","<p>It would be inappropriate to comment on individual cases and decisions made by the independent judiciary, which are fact specific and made on a case-by-case basis. This particular judgement does not relate to an area of Ministry of Justice policy but as is normal practice, the Crown Prosecution Service can appeal rulings in the magistrates’ court.</p>","Finchley and Golders Green","Mike Freer",,"http://data.parliament.uk/resources/1657735/answer",,,,"2023-09-12T15:40:08.117Z",,"http://data.parliament.uk/resources/1657735/answer","Biography information for Mike Freer","54","Justice","Justice","2023-09-04","Acquittals","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the implications for his policies of the magistrate's reasons for the acquittal of Iola Davies and Jasmine Murphy for obstructing the entrance to UAV Engines Ltd in Shenstone on 9 September 2022.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","197337"
"http://data.parliament.uk/resources/1657861","Department for Education","false","2023-09-18","<p>Departments have been asked to report on the current picture of suspected and confirmed RAAC in their estates as soon as possible. This will be updated on a regular basis as new buildings are identified and surveying and remediation are carried out.</p><p>The Government published lists of education settings confirmed as having RAAC on Wednesday 6 September, and committed to providing further updates.</p>","Bognor Regis and Littlehampton","Nick Gibb","195929 ; 196299 ; 197171 ; 197318 ; 197368 ; 197477 ; 197479 ; 197491 ; 197554 ; 197577 ; 197614 ; 197925","http://data.parliament.uk/resources/1657861/answer",,,,"2023-09-18T20:01:29.46Z",,"http://data.parliament.uk/resources/1657861/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-04","Schools: Lichfield","1","House of Commons","To ask the Secretary of State for Education, whether any schools in Lichfield constituency have been identified as containing reinforced autoclaved aerated concrete.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","197343"
"http://data.parliament.uk/resources/1655787","Home Office","false","2023-09-11","<p>The Licensing Act 2003 already allows the Home Secretary to make legislation for blanket relaxations of licensing hours for “an occasion of exceptional international, national, or local significance”.</p><p>The Government continues to keep the Licensing Act 2003 under review and works closely with licensing practitioners to ensure the regime remains fit for purpose and meets emerging challenges.</p>","Croydon South","Chris Philp",,"http://data.parliament.uk/resources/1655787/answer",,,,"2023-09-11T16:16:39.697Z",,"http://data.parliament.uk/resources/1655787/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-01","Licensed Premises: Opening Hours","1","House of Commons","To ask the Secretary of State for the Home Department, if she will introduce legislation to enable Ministers to make one-off changes to (a) pubs and (b) other licensed premises' opening hours for special events.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","195633"
"http://data.parliament.uk/resources/1649630","Department for Education","false","2023-07-11","<p>The Government and the education trade unions, the ASCL, NAHT, NASUWT and NEU, took part in a period of intensive talks between 17 March and 23 March 2023, with over 200 hours of Ministers’ and officials’ time spent on these talks, after which an in principle offer was made by the Government. This offer comprised a package of pay and non-pay related measures. Unfortunately, the four trade unions rejected this fair and funded offer.</p><p>Following the unions’ rejection of the Government’s March pay offer, teacher pay for next year will go through an independent pay review process as usual. The School Teachers’ Review Body (STRB) makes recommendations on the pay of teachers in England and reports to the Secretary of State for Education and the Prime Minister.</p><p>As part of the normal process, the STRB has now submitted its recommendations to the Government on teacher pay for 2023/24. The Department will be considering the recommendations and will publish its response in the usual way.</p><p>The Department will continue to engage regularly with teaching and leadership unions on policy developments as usual.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","192175","http://data.parliament.uk/resources/1649630/answer",,,,"2023-07-11T15:07:39.58Z",,"http://data.parliament.uk/resources/1649630/answer","Biography information for Nick Gibb","60","Education","Education","2023-07-03","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, if she will hold discussions with teacher and school leader unions on teachers pay.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","191997"
"http://data.parliament.uk/resources/1649631","Department for Education","false","2023-07-12","<p>The safety of pupils and teachers is paramount. The Department has allocated over £15 billion since 2015 for keeping school buildings safe and in good working order, including £1.8 billion committed for 2023/24. In addition, the School Rebuilding Programme will transform buildings at 500 schools, prioritising poor condition and potential safety issues.</p><p>The Department have asked all responsible bodies, such as Local Authorities, academy trusts and voluntary aided school bodies, to inform the Department of the possible presence of reinforced autoclaved aerated concrete (RAAC) in their buildings and how they are managing it. The Department continues to urge all responsible bodies to contact us immediately if they have any serious concerns about their school buildings.</p><p>The Department is commissioning assessments of cases of suspected RAAC to confirm whether it is present and ensure appropriate and rapid action is taken to address any immediate risk, based on the advice of structural engineers. This can include funding support for capital works to remove any immediate risk and, where absolutely necessary, the provision of temporary buildings.</p><p>Longer term remediation of RAAC is supported by annual capital funding provided to the sector and the Department’s rebuilding programme. The Department provides additional support on a case by case basis where there is a serious safety issue with a school building that cannot be managed independently by Local Authorities, academy trusts, and voluntary aided school bodies.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"http://data.parliament.uk/resources/1649631/answer",,,,"2023-07-12T16:50:17.673Z",,"http://data.parliament.uk/resources/1649631/answer","Biography information for Nick Gibb","60","Education","Education","2023-07-03","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to provide schools with funding to cover the full cost of (a) repairing and (b) replacing autoclave aerated concrete.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","191998"
"http://data.parliament.uk/resources/1647613","Ministry of Defence","false","2023-06-26","<p>The UK Government is dedicated to supporting Ukraine defend its sovereignty in the face of Russia’s illegal invasion. A key element of our response is being agile in our support as the conflict changes and strands of work such as training or equipment donation are constantly assessed to deliver this goal. We continue to enable and adapt support from across the world to meet Ukraine’s current and future requirements.</p>","Wyre and Preston North","Mr Ben Wallace",,"http://data.parliament.uk/resources/1647613/answer",,,,"2023-06-26T16:37:02.68Z",,"http://data.parliament.uk/resources/1647613/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-06-20","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the implications for his policies of the war in Ukraine.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","905612"
"http://data.parliament.uk/resources/1626286","Treasury","false","2023-05-15","<p>As confirmed at Spring Budget, round 3 of the Levelling Up Fund will proceed as planned with a further £1 billion to invest in places. Funding will be released from HM Treasury to the Department for Levelling Up, Housing and Communities and the Department for Transport after the places and projects receiving funding are confirmed. Work is underway to design round 3, and further detail will be provided in due course.</p>","Salisbury","John Glen",,"http://data.parliament.uk/resources/1626286/answer",,,,"2023-05-15T13:58:02.69Z",,"http://data.parliament.uk/resources/1626286/answer","Biography information for John Glen","14","Treasury","Treasury","2023-05-09","Levelling Up Fund","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to provide funding to the Department for Levelling Up, Housing and Communities to enable Levelling Up Fund Round 3.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","184011"
"http://data.parliament.uk/resources/1613164","Department for Levelling Up, Housing and Communities","true","2023-04-27","<p>The Government carefully considered a wide range of documents when selecting which <ins class="ministerial"> <strong>acceptable forms of identification to use at polling stations </strong></ins><del class="ministerial">forms of identification would be accepted for use at polling stations</del>. It is essential that the list of <ins class="ministerial">accepted identification</ins><del class="ministerial">accepted forms of identification</del> includes those <del class="ministerial">that are</del> owned by the majority of the electorate, but also that the list <del class="ministerial">is finite and so</del> can be effectively administered by polling station staff. Evidence from <del class="ministerial">the voter identification</del> pilots showed that use of <ins class="ministerial">a </ins>young person's rail card was very low <ins class="ministerial">where they were trialled in Woking in 2018</ins><del class="ministerial"> against concessionary travel passes for older people, where they were trialled in Woking in 2018</del>. <del class="ministerial">Additionally, young</del> <ins class="ministerial">Young </ins>person's railcards are <ins class="ministerial">also </ins>generally offered in <del class="ministerial">both</del> digital and <del class="ministerial">hard copy</del> <ins class="ministerial">physical </ins>formats <ins class="ministerial">but digital formats are not currently accepted as voter identification</ins><del class="ministerial">and, although it is intended that digital formats may be accepted n future, the Government did not specifically include digital format documents for the roll out of the policy, in order to support its effective delivery</del>. <del class="ministerial">Allowing the hard copy</del> <ins class="ministerial">It was judged that allowing a physical </ins>version of a young person's railcard but not a digital version could lead to <del class="ministerial">voter</del> confusion.</p><p>Cabinet Office research shows that 98% of electors already own a form of photographic identification (in date or expired) that is accepted under the changes and this increases to 99% for those ages 18-29. A number of student cards are accredited by the Proof of Age Standards Scheme, and so are accepted. This includes the National Union of Students endorsed 'TOTUM +' student card, and a Young Scot card, meaning there are nationally available student cards that will be accepted as identification in polling stations.</p><p>The Government has committed in legislation to review the voter identification policy after implementation and<ins class="ministerial">, as set out previously,</ins> will consider appropriate changes to the list of accepted identification documents as part of this process.</p>","Bishop Auckland","Dehenna Davison",,"http://data.parliament.uk/resources/1613164/answer","Bishop Auckland ; Bishop Auckland","Dehenna Davison ; Dehenna Davison","http://data.parliament.uk/resources/1613164/answer/previousversion/71577 ; http://data.parliament.uk/resources/1613164/answer/previousversion/71848","2023-04-27T15:19:03.51Z","2023-05-24T14:42:24.82Z","http://data.parliament.uk/resources/1613164/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-21","Elections: Proof of Identity","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, for what reason a young person's railcard is not valid for use in local and national elections as voter ID; and if he will take steps to make the young person's railcard a valid form of voter ID.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","182118"
