"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133300","Women and Equalities","false","2019-07-23","<p>The Government intends to change the law by regulations to extend civil partnerships to opposite-sex couples, as required by the Civil Partnerships, Marriages and Deaths (Registration etc) Act 2019, by 31 December 2019.</p>","Louth and Horncastle","Victoria Atkins","2019-07-23T11:31:22.7Z",,"http://data.parliament.uk/resources/1133300/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1133300/answer",,,"http://data.parliament.uk/resources/1133300/answer",,,,,,,,"31","Women and Equalities","Women and Equalities","2019-06-20","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to use the powers in section 2(1) of the Civil Partnerships, Marriages and Deaths (Registration etc) Act 2019 to amend the Civil Partnership Act 2004 to enable two persons who are not of the same sex to form a civil partnership in England and Wales.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","266884"
"http://data.parliament.uk/resources/1133550","Department for Transport","false","2019-06-26","<p>Within the South Western Railway (SWR) /Network Rail (NR) joint control centre, there are systems that have already been put in place in order to take account of rolling stock and disruptions caused by train crew issues. These include a Train Crew Rostering System, Decision Support System and Fleet Diagnostics System. These are in addition to the usual Control Centre systems and software (and hardware) upgrades that SWR have introduced across the business that are not specific to the Control Centre.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-26T13:12:14.623Z",,"http://data.parliament.uk/resources/1133550/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1133550/answer",,,"http://data.parliament.uk/resources/1133550/answer",,,,,,,,"27","Transport","Transport","2019-06-20","South Western Railway","1","House of Commons","To ask the Secretary of State for Transport, when South Western Railway will procure the support software necessary to be installed in the Control Centre for the purposes of taking account of rolling stock and disruptions caused by train crew issues.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","267236"
"http://data.parliament.uk/resources/1133551","Department for Digital, Culture, Media and Sport","false","2019-06-26","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. This will make companies more responsible for their users’ safety online, especially children and other vulnerable groups. We will establish in law a new duty of care on companies towards their users, overseen by an independent regulator. This regulator will set clear safety standards, through codes of practice, backed up by mandatory reporting requirements and effective enforcement powers.</p><p> </p><p>At the same time as the White Paper, the Government published the Social Media Code of Practice, which sets out actions that the Government believes providers of social media platforms should take to prevent bullying, insulting, intimidating and humiliating behaviours on their sites.</p><p> </p><p>In addition to providing children with the tools to go online safely, we already expect companies to protect them from inappropriate content. Ahead of the new regulatory framework, we will produce a new, additional draft code of practice focusing specifically on child online safety. The draft code will set our expectations about what is required to keep children safe and will examine existing resources available, including whether specific guidance should be available to parents and carers.</p>","Stourbridge","Margot James","2019-06-26T16:07:23.9Z",,"http://data.parliament.uk/resources/1133551/answer","Biography information for Margot James","http://data.parliament.uk/resources/1133551/answer",,,"http://data.parliament.uk/resources/1133551/answer",,,,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-20","Internet: Children and Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to protect (a) vulnerable children, (b) young people, (c) young carers and (d) people in the care system through regulation of the internet.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","267237"
"http://data.parliament.uk/resources/1133555","Ministry of Justice","false","2019-06-27","<p>The Female Offender Strategy committed to develop a ‘residential women’s centre’ pilot in at least five sites across England and Wales. The aim of the pilots, when they begin, will be to develop an evidence base for how we might reduce the numbers of women entering and re-entering custody for short periods.</p><p> </p><p>We want to make sure the models we take forward are sustainable, scalable and appropriate for the local context of each site. We have recently concluded our first phase of consultation with stakeholders, partners and providers to inform our scoping. We will continue to consult with partners as we refine the design and delivery of the pilot.</p><p> </p><p>We are currently reflecting on the findings from our scoping work to develop a delivery plan for the pilots. No decisions regarding the location of Residential Women’ Centre pilots have yet been made.</p><p> </p>","Charnwood","Edward Argar","2019-06-27T11:56:40.01Z",,"http://data.parliament.uk/resources/1133555/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1133555/answer",,,"http://data.parliament.uk/resources/1133555/answer",,,,,,,,"54","Justice","Justice","2019-06-20","Residential Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release of 27 June 2018 entitled Secretary of State launches dedicated strategy to break the cycle of female offending, how many residential women's centres have been opened in England and Wales for females convicted of offences since June 2018; and what the locations are of those centres.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267241"
"http://data.parliament.uk/resources/1133557","Cabinet Office","false","2019-06-27","<p>Section 40 of the Small Business, Enterprise and Employment Act 2015 requires certain public sector contracting authorities to give reasonable assistance to investigations by the Cabinet Office’s Public Procurement Review Service. The Public Procurement Review Service investigates concerns raised by suppliers about public procurement practice, including late payment. It has not carried out and has no plans to carry out an investigation into the promptness of payment by Kier.</p>","Hertsmere","Oliver Dowden","2019-06-27T14:50:41.22Z",,"http://data.parliament.uk/resources/1133557/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133557/answer",,,"http://data.parliament.uk/resources/1133557/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-06-20","Kier Group","1","House of Commons","To ask the Minister for the Cabinet Office, whether he (a) has carried out or (b) plans to carry out under section 40 of the Small Business and Enterprise and Employment Act 2015 an investigation into the promptness of payment by Kier of the subcontractors in its public sector supply chain.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","267171"
"http://data.parliament.uk/resources/1133558","Cabinet Office","false","2019-06-27","<p>Section 40 of the Small Business, Enterprise and Employment Act 2015 requires certain public sector contracting authorities to give reasonable assistance to investigations by the Cabinet Office’s Public Procurement Review Service. The Public Procurement Review Service investigates concerns raised by suppliers about public procurement practice, including late payment. It has not carried out and has no plans to carry out an investigation into the promptness of payment by Interserve.</p>","Hertsmere","Oliver Dowden","2019-06-27T13:59:24.107Z",,"http://data.parliament.uk/resources/1133558/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133558/answer",,,"http://data.parliament.uk/resources/1133558/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-06-20","Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, whether he (a) has carried out or (b) plans to carry out under section 40 of the Small Business and Enterprise and Employment Act 2015 an investigation into the promptness of payment by Interserve of the subcontractors in its public sector supply chain.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","267172"
"http://data.parliament.uk/resources/1133559","Department of Health and Social Care","false","2019-06-27","<p>The Royal College of Physicians’ report ‘Focus on physicians: census of consultant physicians and higher specialty trainees 2017-18’ is a valuable source of information for medical workforce planning in England. The NHS Long Term Plan and the subsequent interim NHS People Plan set out the action we will take now and over the long term to meet the challenges of supply, reform, culture and leadership. They were developed on the basis of the advice and experience of stakeholders including the Royal College of Physicians. Since the report was published in June 2018 action has been taken to address some of the findings of the report.</p><p>The Government has already committed to funding for universities to offer an extra 1,500 undergraduate medical school places opening five new medical schools across England in the process. The interim NHS People Plan sets out that we will review what further expansion in undergraduate medical places will be needed, in light of future plans made locally by sustainability and transformation partnerships and integrated care systems.</p><p>The NHS Long Term Plan included the commitment to exploring the potential to expand the Medical Training Initiative so that more medical trainees from developed and developing countries can spend time working and learning in the National Health Service. The Plan also commits to a national programme board, which will be established to address geographic and specialty shortages in doctors, including developing new staffing models for rural and coastal hospitals and planning for the distribution of the increased medical graduates entering the NHS from 2022/23.</p>","Wimbledon","Stephen Hammond","2019-06-27T13:06:25.41Z",,"http://data.parliament.uk/resources/1133559/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1133559/answer",,,"http://data.parliament.uk/resources/1133559/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2019-06-20","Doctors: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his Department's policies of the findings on recruitment of the Royal College of Physicians annual census Focus on physicians: 2017–18 census (UK consultants and higher specialty trainees).","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","267243"
"http://data.parliament.uk/resources/1133566","Department for Work and Pensions","false","2019-06-26","<p>The paying parent’s gross income is taken directly from HM Revenue and Customs for the latest tax year available. Using the paying parent’s gross income allows calculations to be made quickly and accurately.</p><p>There are no plans to change the way the Child Maintenance Service calculates child maintenance liabilities.</p>","Colchester","Will Quince","2019-06-26T12:37:04.753Z",,"http://data.parliament.uk/resources/1133566/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1133566/answer",,,"http://data.parliament.uk/resources/1133566/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2019-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to review the Government's decision to calculate child maintenance liabilities as a proportion of gross rather than net parental income; and if she will make a statement.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","267247"
"http://data.parliament.uk/resources/1133568","Department for Work and Pensions","false","2019-06-27","<p>In the 2015 funding settlement, the Government agreed with the BBC that responsibility for the concession will transfer to the BBC in June 2020.</p><p>The government and the BBC agreed this is a fair deal for the BBC - in return we closed the iPlayer loophole and committed to increase the licence fee in line with inflation. And to help with financial planning, we agreed to provide phased transitional funding over 2 years to gradually introduce the cost to the BBC.</p><p>This reform was subject to public discussion and debated extensively during the passage of the Digital Economy Act 2017 through Parliament.</p><p>On 10 June 2019, the BBC <a href="https://www.bbc.com/aboutthebbc/reports/consultation/age-related-tv-licence-policy" target="_blank">announced</a> that the current scheme will end. From 1 June 2020, a free TV licence will only be available to a household with someone aged over 75 who receives Pension Credit.</p><p>The table below provides estimates of the costs for 2017/18 of providing free TV licences to people aged 75 and over in the geographical areas requested, in nominal prices. The figures for 2018/19 will be available in September.</p><p /><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure (£m) (Nominal)</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>(a) Luton North constituency</strong></p></td><td><p>£0.90</p></td></tr><tr><td><p><strong>(b) Luton local authority area</strong></p></td><td><p>£1.55</p></td></tr></tbody></table>","Hexham","Guy Opperman","2019-06-27T15:08:11.31Z",,"http://data.parliament.uk/resources/1133568/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1133568/answer",,,"http://data.parliament.uk/resources/1133568/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2019-06-20","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of providing free TV licences to people over the age of 75 for qualifying residents in (a) Luton North constituency, and (b) Luton local authority area in (i) 2017-18 and (ii) 2018-19.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","267153"
"http://data.parliament.uk/resources/1133569","Department for Education","true","2019-06-28","<p>654 schools have closed with no direct replacement provision between 1 January 2000 and 21 June 2019. Of these, 183 were designated as rural schools. Between 1 January 2010 and 21 June 2019, <del class="ministerial">260</del> <ins class="ministerial">249 </ins>schools closed with no direct replacement provision. Of these, <del class="ministerial">104</del> <ins class="ministerial">102 </ins>were designated as rural schools. A full list can be found attached.</p><p>Information about all open and closed schools in England is available on Get Information about Schools[1] (the department’s register of schools). This can be found at:</p><p><a href="http://www.get-information-schools.service.gov.uk" target="_blank">www.get-information-schools.service.gov.uk</a>.</p><p>The Ofsted definition of a state funded school has been used. This definition does not include local authority maintained nursery schools, alternative provision<ins class="ministerial"> or special schools.</ins><del class="ministerial">, studio schools or university technical colleges.</del></p><p> </p><p>[1] Responsibility for updating Get Information about Schools is shared between the Department, schools and local authorities and therefore we cannot guarantee the accuracy of this data.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-28T10:48:31.32Z","2019-07-10T15:39:58.55Z","http://data.parliament.uk/resources/1133569/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer","267249_state_school_closures.pdf","267249_table","http://data.parliament.uk/resources/1133569/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","267249_state_school_closures.pdf","267249_table","60","Education","Education","2019-06-20","Schools: Closures","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) postcode, (b) local authority area and (c) rural and urban classification for each state school that has closed and not reopened in another form in each year since 2000.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","267249"
