"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1658857","Department for Environment, Food and Rural Affairs","false","2023-09-15","<p>The UK Government has taken significant steps to tackle plastic pollution (eg. microplastics), including restricting the supply of several single-use plastics through introducing a plastic packaging tax from April 2022; restricting the supply of plastic straws, plastic drink stirrers, and plastic-stemmed cotton buds; and preventing billions of plastic micro-beads from entering the ocean each year by introducing a ban on microbeads in rinse off personal care products.</p><p> </p><p>Defra have been working closely with industry to understand the costs of installing microfibre filters on washing machines with prices ranging from £30 to £122 per machine dependant on manufacturer and whether the filters are disposable or re-useable. Defra’s Plan for Water includes a commitment for industry to develop low cost, effective microfibre filters on washing machines and encourage their effective use.</p>","Lord Benyon","HL9924","2023-09-15T12:17:18.27Z","http://data.parliament.uk/resources/1658857/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1658857/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-06","Microplastics: Pollution Control","2","House of Lords","To ask His Majesty's Government what steps they are taking to prevent microplastic fibre pollution.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9923"
"http://data.parliament.uk/resources/1658858","Department for Environment, Food and Rural Affairs","false","2023-09-15","<p>The UK Government has taken significant steps to tackle plastic pollution (eg. microplastics), including restricting the supply of several single-use plastics through introducing a plastic packaging tax from April 2022; restricting the supply of plastic straws, plastic drink stirrers, and plastic-stemmed cotton buds; and preventing billions of plastic micro-beads from entering the ocean each year by introducing a ban on microbeads in rinse off personal care products.</p><p> </p><p>Defra have been working closely with industry to understand the costs of installing microfibre filters on washing machines with prices ranging from £30 to £122 per machine dependant on manufacturer and whether the filters are disposable or re-useable. Defra’s Plan for Water includes a commitment for industry to develop low cost, effective microfibre filters on washing machines and encourage their effective use.</p>","Lord Benyon","HL9923","2023-09-15T12:17:18.223Z","http://data.parliament.uk/resources/1658858/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1658858/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-06","Washing Machines: Microplastics","2","House of Lords","To ask His Majesty's Government what estimate they have made of the costs of installation of microplastic fibre capture filters on domestic washing machines; and what engagement they have had with industry regarding the feasibility of installing such filters.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9924"
"http://data.parliament.uk/resources/1658859","Department for Environment, Food and Rural Affairs","false","2023-09-15","<p>The Government is committed to safeguarding the natural environment from harms. We have been collaborating with water companies on the investigation of microplastics in wastewater treatment through the National Chemical Investigations Programme.</p><p> </p><p>The Environment Agency have published their strategy for safe and sustainable sludge use. This strategy explores options for modernising and harmonising the regulatory framework with the aim of ensuring the management and use of sludge supports healthy and productive land and soil. The Government is currently examining the strategy’s impact on our environmental outcomes and water and farming industries.</p>","Lord Benyon",,"2023-09-15T12:16:37.197Z","http://data.parliament.uk/resources/1658859/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1658859/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-06","Water Companies: Microplastics","2","House of Lords","To ask His Majesty's Government what plans they have to work with water companies to explore the management of microplastics in sewage sludge.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9925"
"http://data.parliament.uk/resources/1658860","Department for Environment, Food and Rural Affairs","false","2023-09-15","<p>Defra intends to publish a report that it commissioned on improving the sampling and analytical protocols to determine the quantities, loads and types of microplastics in surface waters and sediments, later this year. Following this, working with the Environment Agency, Defra will consider the approaches to sampling surface waters and sediments to develop provisional standard operating procedure guidelines that will be used to improve sampling, processing and analysing of microplastics in river waters and sediments.</p>","Lord Benyon",,"2023-09-15T12:16:57.7Z","http://data.parliament.uk/resources/1658860/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1658860/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-06","Rivers and Seas and Oceans: Microplastics","2","House of Lords","To ask His Majesty's Government what plans they have to improve methods to measure the amount and types of microplastic and microfibres in rivers, lakes, seas and their sediments.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9926"
"http://data.parliament.uk/resources/1658861","Department for Transport","false","2023-09-20","<p>National Highways is conducting a research study to understand the level of microplastic pollution in road run-off from the strategic road network. In 2021, a Phase 1 literature review was completed and published on National Highway’s website. The Phase 1 study was used to inform a Microplastics Phase 2 field monitoring programme (2022-2023), which was commissioned and carried out in partnership with the Environment Agency. National Highways will shortly be publishing the findings from Phase 2. National Highways also plans to do more expansive monitoring of microplastics to build upon the Phase 2 work in 2024-2025.</p>","Baroness Vere of Norbiton",,"2023-09-20T13:33:02.3Z","http://data.parliament.uk/resources/1658861/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1658861/answer",,,"27","Transport","Transport","2023-09-06","Roads: Microplastics","2","House of Lords","To ask His Majesty's Government what in situ monitoring is currently carried out on the microplastic emissions from roads.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9927"
"http://data.parliament.uk/resources/1658862","Department for Transport","false","2023-09-25","<p>National Highways, in collaboration with the Environment Agency, have recently undertaken further in-situ monitoring of a range of chemical determinands, including polycyclic aromatic hydrocarbons, as part of its recent Phase 2 microplastic field monitoring programme on the strategic road network. The project was completed earlier this year (2023) and the report and findings will be published on National Highways’ website shortly.</p><p>The Department commissioned a 4-year research project in February 2021 to investigate the measurement techniques, materials properties and control parameters of brake and tyre wear emissions from road vehicles. The project will also assess differences in particulate emission from tyre and brake wear in electric vehicles compared to petrol/diesel vehicles.</p>","Baroness Vere of Norbiton",,"2023-09-25T09:44:44.56Z","http://data.parliament.uk/resources/1658862/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1658862/answer",,,"27","Transport","Transport","2023-09-06","Electric Vehicles and Polycyclic Aromatic Hydrocarbons: Pollution","2","House of Lords","To ask His Majesty's Government what monitoring is currently or planned to be carried out of polycyclic aromatic hydrocarbons emitted from road run-off; and what assessment has been made of this pollution, and particulate pollution, from electric vehicles.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9928"
"http://data.parliament.uk/resources/1657658","Department for Work and Pensions","false","2023-09-14","<p>His Majesty's Government did not have any discussions on this issue last year with the Government of Australia.</p>","Viscount Younger of Leckie",,"2023-09-14T12:40:39.65Z","http://data.parliament.uk/resources/1657658/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1657658/answer",,,"29","Work and Pensions","Work and Pensions","2023-09-04","State Retirement Pensions: Australia","2","House of Lords","To ask His Majesty's Government what discussions they had last year with the government of Australia, if any, on the issue of frozen state pensions.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9747"
"http://data.parliament.uk/resources/1657659","Department for Work and Pensions","false","2023-09-14","<p>The methodology is relatively straight forward and is contained within the publication but quoted below for ease:</p>Estimates of projected costs<p>1. The estimate is based on the latest available data (March 2022) from the 5% extract of DWP’s State Pension administrative data, the Quarterly Statistical Enquiry (QSE).</p><p>2. The QSE is used to estimate the volume of individuals in frozen rate countries and their State Pension amounts.</p><p>3. The State Pension amount, for all current and future recipients, is uprated (using the relevant indices) to the level they would have been if they had never been frozen.</p><p>4. To estimate the costs for subsequent financial years we make adjustments to the underlying caseload and associated costs by:</p><ul><li>applying mortality rates to existing cases, based on age and gender;</li><li>adding forecasts of future State Pension claims, which are based on historical trends and expected changes in the population, and are adjusted for mortality; and</li><li>uprating State Pension amounts using economic assumptions from the Office for Budget Responsibility at Spring Budget 2023.</li></ul><p>5. The total cost for a given financial year is the difference between the uprated State Pension amounts and the frozen State Pension amounts.</p><p>As with all estimates of projected costs, there is a degree of uncertainty, however where possible we have taken steps to try to minimise any significant measurement error.</p><p>Links for the relevant data sources publicly available are:</p><p>- OBR economic assumption for the relevant uprating indices <a href="https://view.officeapps.live.com/op/view.aspx?src=https://obr.uk/docs/dlm_uploads/Long_term_economic-determinants_March_2023_EFO-2.xlsx&amp;wdOrigin=BROWSELINK" target="_blank">here</a></p><p>- Mortality projections <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/lifeexpectancies/datasets/mortalityratesqxprincipalprojectionenglandandwales" target="_blank">here</a></p><p>- Benefit expenditure and caseload tables (table State_Pension) <a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2023" target="_blank">here</a></p><p>- Stat-Xplore SP outturn data from Nov 20 <a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/tableView/tableView.xhtml" target="_blank">here</a></p>","Viscount Younger of Leckie",,"2023-09-14T12:44:56.557Z","http://data.parliament.uk/resources/1657659/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1657659/answer",,,"29","Work and Pensions","Work and Pensions","2023-09-04","State Retirement Pensions: Uprating","2","House of Lords","To ask His Majesty's Government, further to the Department for Work and Pension's Estimated costs of uprating State Pension in frozen rate countries: 2024 to 2028, published on 19 July, whether they can publish the background workings to the estimated costs of uprating the State Pension in frozen rate countries.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9748"
"http://data.parliament.uk/resources/1657660","Department for Work and Pensions","false","2023-09-14","<p>There is no standard model for international agreements on social security, which are agreed on a case-by-case basis between countries or groups of countries. The UK's international agreements on social security which include State Pension provisions are included here:</p><p><a href="https://www.ilo.org/dyn/natlex/natlex4.listResults?p_lang=en&amp;p_country=GBR&amp;p_count=3017&amp;p_classification=23.01&amp;p_classcount=160" target="_blank">https://www.ilo.org/dyn/natlex/natlex4.listResults?p_lang=en&amp;p_country=GBR&amp;p_count=3017&amp;p_classification=23.01&amp;p_classcount=160</a></p>","Viscount Younger of Leckie",,"2023-09-14T13:26:40.693Z","http://data.parliament.uk/resources/1657660/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1657660/answer",,,"29","Work and Pensions","Work and Pensions","2023-09-04","State Retirement Pensions: Uprating","2","House of Lords","To ask His Majesty's Government, further to the Department for Work and Pension's Estimated costs of uprating State Pension in frozen rate countries: 2024 to 2028, published on 19 July, whether there is any precedent where, when pensions were once frozen but started being uprated as a result of an international agreement, the pensions concerned were raised to the level they would have been had they never been frozen.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9749"
"http://data.parliament.uk/resources/1657661","Department for Environment, Food and Rural Affairs","false","2023-09-12","<p>The Plan for Water sets out the actions we are taking to make abstraction sustainable. Since we published our abstraction plan (see attachment) in 2017, the Environment Agency has reduced damaging abstraction by returning 48 billion litres of water a year to the environment and removed the risk to the environment of the potential abstraction of 1.9 trillion litres of water.</p><p> </p><p>Water companies are told by the Environment Agency about what abstractions are deemed unsustainable through the Water Industry Environment Programme (see attachment) and the statutory water resources management plans (see attachment) and take action to remove or reduce these abstractions. In some cases, removal or reduction of abstraction licences will reduce the security of water supply for people and businesses, so water companies will have to take appropriate steps to reduce demand or develop new supplies of water to ensure they can still provide water supplies.</p><p> </p><p>The deadlines water companies are given vary, as some may require investigations into the level of reductions required. The Plan for Water shows water companies have to take action to reduce a gap between how much water they could supply when compared to future demand. The gap is 4 billion litres of water per day, which includes reductions in abstractions to protect the environment and accounts for the impacts of climate change on water sources. Water companies have recently produced new water resources plans showing how they will address this gap and the Environment Agency has produced a summary of how water companies (see attachment) will increase supply and reduce demand over the next 25 years.</p>","Lord Benyon",,"2023-09-12T17:03:42.06Z","http://data.parliament.uk/resources/1657661/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1657661/answer","HL9750 Attachments 1-4.pdf","Water gov.uk attachments","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-04","Water Abstraction","2","House of Lords","To ask His Majesty's Government what plans they have to end the over-abstraction of water supplies by water companies; what deadlines have been set for the end of such over-abstraction; and what plans they have made to restore levels of over-abstracted reservoirs.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9750"
