"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1379957","Department for Levelling Up, Housing and Communities","false","2021-11-26","<p>As part of the process to implement the parking Code of Practice, the Government recently published its 'Private parking charges, discount rates, debt collection fees and appeals charter: further technical consultation'. <br> <br> The consultation contained proposals to bring private parking charges into closer alignment with Local Authority Penalty Charge Notices, along with a number of other measures to improve the private parking sector. <br> <br> The consultation closed on 27 August and the Department is finalising its analysis of the responses. Our intention is to publish the consultation response together with the new Code of Practice as soon as possible so that motorists can benefit and industry has time to adapt itself to the new requirements.</p>","Harborough","Neil O'Brien","76842","2021-11-26T14:56:21.857Z","http://data.parliament.uk/resources/1379957/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1379957/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-18","Parking: Codes of Practice","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to introduce the parking code of practice following the enaction of the Parking (Code of Practice) Act 2019.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","77501"
"http://data.parliament.uk/resources/1379958","Department for Levelling Up, Housing and Communities","false","2021-11-26","<p>Section 7 of the Parking (Code of Practice) Act 2019 gives the Secretary of State the power to appoint a single appeals service to handle appeals against private parking charges. However, as a parking charge is an invoice for an alleged breach of the terms and conditions that applied at that particular time, the Act does not provide the power to cancel parking charges retrospectively. <br> <br> Additionally, the appeals window for many historic charges would have closed by the time the new appeals system is operating, which would risk court action for motorists with longer standing appeals. <br> <br> My Department is undertaking work to better understand the requirements of the new appeals service, and as part of that will consider how best to transition from the current appeals services, including ensuring that cases still being handled under the current services are treated fairly and in line with the new Code and its enforcement mechanisms.</p>","Harborough","Neil O'Brien",,"2021-11-26T14:55:50.503Z","http://data.parliament.uk/resources/1379958/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1379958/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-18","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make it his policy to allow appeals of parking charges under the parking code of practice, once introduced, to be made retrospectively from the date on which the Parking (Code of Practice) Act 2019 came into force.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","77502"
"http://data.parliament.uk/resources/1379408","Department of Health and Social Care","false","2021-11-25","<p>The Department continues to work with NHS England and NHS Improvement to develop guidance for integrated care boards (ICB). In September 2021, we published our integrated care partnership (ICP) engagement document, setting out that ICPs will be required to develop an integrated care strategy, which we expect to address the wider social determinants that drive health inequalities, including housing. The ICB and local authorities will need to have regard to that strategy when making decisions. We are also working to update guidance for Health and Wellbeing Boards to reflect new legislation in the Health and Care Bill.</p>","Charnwood","Edward Argar",,"2021-11-25T15:20:08.727Z","http://data.parliament.uk/resources/1379408/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1379408/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-17","Health: Homelessness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to implement the recommendations of the Kerslake Commission Final Report to introduce guidance that stipulates that Integrated Care Boards, Integrated Care Partnerships and Health and Wellbeing Boards have a dedicated focus on tackling health inequalities for those experiencing homelessness and rough sleeping.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","76832"
"http://data.parliament.uk/resources/1379566","Department of Health and Social Care","false","2021-11-22","<p>Following the completion of a pilot, a service has been in place since 11 October for United Kingdom residents who received Pfizer, AstraZeneca, Moderna and Janssen vaccines in the United States of America, European Union, Iceland, Norway, Liechtenstein, Switzerland, Australia or Canada to record their vaccination in the National Immunisation Management Service (NIMS). Once an individual has a NIMS record, they can gain access to an NHS COVID Pass.</p><p>The service currently has seven sites, with 13 further locations pending to support improved geographical coverage. Further expansion of the service is planned in due course.</p>","Erewash","Maggie Throup",,"2021-11-22T17:52:36.103Z","http://data.parliament.uk/resources/1379566/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1379566/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-17","NHS Covid Pass","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 22 September 2021 to Question 47056, what progress he has made on enabling UK residents who have received one or more vaccinations overseas to demonstrate their vaccination status through the NHS Covid Pass.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","76833"
"http://data.parliament.uk/resources/1379567","Department of Health and Social Care","false","2022-02-15","<p>No formal assessment has been made. However, the Overseas Vaccines Validation Service has been established for individuals to register their vaccinations with the National Health Service in England. Depending on the vaccine received overseas, they may also access the NHS COVID Pass. There are now 54 vaccination centres offering this service in England and approximately 6,000 appointments available per week.</p><p> </p>","Erewash","Maggie Throup",,"2022-02-15T17:37:54.003Z","http://data.parliament.uk/resources/1379567/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1379567/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1379567/answer/previousversion/33909","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-11-17","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 22 September to Question 47056, what assessment he has made of the number of UK residents, who have received one or more covid-19 vaccinations overseas who have been unable to use the NHS booking system to make an appointment to receive their booster vaccination.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","76834"
"http://data.parliament.uk/resources/1378859","Department for Levelling Up, Housing and Communities","false","2021-11-19","<p>My Department has not received any correspondence directly from Hertsmere Borough Council in relation to the use of 2014 household projections within the Council’s calculation of their housing need.</p>","Tamworth","Christopher Pincher",,"2021-11-19T14:58:41.88Z","http://data.parliament.uk/resources/1378859/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1378859/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-16","Housing: Hertsmere","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has received any written representations from Hertsmere Borough Council on the requirement that the Council use 2014 ONS data, rather than 2017 ONS data, for calculating housing need using his Department’s standard method.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","76019"
"http://data.parliament.uk/resources/1378948","Department of Health and Social Care","false","2021-11-19","<p>The Department has made no specific estimate.</p>","Erewash","Maggie Throup",,"2021-11-19T13:21:04.89Z","http://data.parliament.uk/resources/1378948/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1378948/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-16","NHS: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of NHS staff who have been deemed to be unvaccinated because they (a) received a covid-19 vaccine that is not recognised in the UK or (b) currently have covid-19 and thus cannot receive a vaccination.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","76020"
"http://data.parliament.uk/resources/1378952","Department of Health and Social Care","false","2021-12-15","<p>Assessments on the availability of hospital beds, staff and elective procedures are evolving, due to the changing nature of COVID-19 and the impact of preventative measures. The Department keeps the impact of COVID-19 on NHS England services under review.</p>","Charnwood","Edward Argar",,"2021-12-15T14:19:52.17Z","http://data.parliament.uk/resources/1378952/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1378952/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1378952/answer/previousversion/33464","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-16","Hospitals: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 November 2021 to Question 72598 on Hospitals: Coronavirus, whether his Department has made an assessment of the effect of covid-19 hospitalisations on the availability of (a) hospital beds, (b) staff and (c) elective procedures, notwithstanding the fact that he has not plans to publish such an assessment.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","76021"
"http://data.parliament.uk/resources/1378957","Department of Health and Social Care","false","2021-11-30","<p>I refer the hon. Member to the answer of 23 November to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-10-22/61224" target="_blank">61224</a>.</p>","Charnwood","Edward Argar",,"2021-11-30T15:52:38.9Z","http://data.parliament.uk/resources/1378957/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1378957/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-16","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to answer Question 61224, tabled by the hon. Member for St. Albans on 22 October 2021.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","76022"
"http://data.parliament.uk/resources/1378959","Department of Health and Social Care","false","2021-11-30","<p>I refer the hon. Member to the answer of 24 November to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-10-22/61225" target="_blank">61225</a>.</p>","Charnwood","Edward Argar",,"2021-11-30T15:54:19.97Z","http://data.parliament.uk/resources/1378959/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1378959/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-16","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to answer Question 61225, tabled by the hon. Member for St. Albans on 22 October 2021.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","76023"
