"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1645752","Department for Work and Pensions","false","2023-06-27","<p>Employers have legal obligations to provide minimum levels of pension provision for certain groups of employees. As long as they comply with those obligations it is up to the individual employer to decide on the nature of the scheme and the exact benefits which are provided.</p>","Sevenoaks","Laura Trott","2023-06-27T12:48:33.333Z","http://data.parliament.uk/resources/1645752/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1645752/answer",,,"http://data.parliament.uk/resources/1645752/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-06-19","Pensions: Regulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the adequacy of legislation on private pension schemes for (a) support for pensioners during the cost-of-living crisis and (b) introducing an ethics code in the decision of payments.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","190219"
"http://data.parliament.uk/resources/1645753","Department for Work and Pensions","false","2023-06-27","<p>We continually engage and learn from international work, including on the latest developments and findings on the pension regimes in EU member states. This routinely informs policy development in the UK.</p>","Sevenoaks","Laura Trott","2023-06-27T15:07:46.443Z","http://data.parliament.uk/resources/1645753/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1645753/answer",,,"http://data.parliament.uk/resources/1645753/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-06-19","Pensions: EU Countries","1","House of Commons","To ask the Secretary of State for Work and Pensions, what comparative assessment his Department has made of the merits of pension regulatory regimes of EU member states.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","190220"
"http://data.parliament.uk/resources/1346356","Department for Work and Pensions","false","2021-07-19","<p>There are multiple factors considered when taking into account a Paying Parent’s income for a Child Maintenance assessment. The scheme is designed so that liabilities remain consistent over the year, with limited changes to the assessment allowing both parents to budget. Time frames will vary depending on what is being assessed and legislation requires that factors which affect income should be expected to last for the “foreseeable future”.</p><p>The Child Maintenance Service follows guidance on when changes should be considered temporary or permanent. These decisions are discretionary and considered on a case by case basis. If a customer is unhappy with the outcome of the decision, they may appeal through a mandatory reconsideration.</p>","Hexham","Guy Opperman","2021-07-19T13:59:55.113Z","http://data.parliament.uk/resources/1346356/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1346356/answer",,,"http://data.parliament.uk/resources/1346356/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-07-13","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 July 2021 to Question 25157, for what reason a change in earnings for a period of two months is deemed a permanent change and a change in contact arrangements for 14 months is deemed a temporary change by the Child Maintenance Service; and what her Department’s policy is on the length of time that constitutes a (a) temporary and (b) permanent change for the purposes of the Child Maintenance Service.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","32514"
"http://data.parliament.uk/resources/1342311","Department for Work and Pensions","false","2021-07-07","<p>The Child Maintenance Service uses the term temporary as a definition of a measure which lasts for a limited time. This is opposed to something which is permanent.</p>","Hexham","Guy Opperman","2021-07-07T12:22:42.117Z","http://data.parliament.uk/resources/1342311/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1342311/answer",,,"http://data.parliament.uk/resources/1342311/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-06-30","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will provide a definition of the term temporary as used by the Child Maintenance Service.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","25157"
"http://data.parliament.uk/resources/1259753","Department for Work and Pensions","false","2020-12-14","<p>The department continues to allocate National Insurance Numbers, however, at present this service is currently limited to specific customer groups.</p><p>DWP started testing a partial digital solution, on a small scale, in mid-October, to support the issuing of National Insurance Numbers, which is still ongoing. This solution enables collection of the applicant’s data, but not the online verification of their identity.</p><p>For those customer groups, where a face to face identity check is required, we are developing and testing alternative identity verification solutions. We recently included EU/EAA and Swiss nationals, who have been granted settled or pre-settled status as part of their EU Settlement Scheme, into the test, as their identity will have been verified, through this process, by the Home Office.</p><p> </p>","Hexham","Guy Opperman","2020-12-14T13:01:48.597Z","http://data.parliament.uk/resources/1259753/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1259753/answer",,,"http://data.parliament.uk/resources/1259753/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-12-09","National Insurance: EEA Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department may issue National Insurance numbers for (a) EU (b) EEA or (c) Swiss nationals who already have settled or pre-settled status.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","127650"
"http://data.parliament.uk/resources/1247406","Department for Work and Pensions","false","2020-11-04","<p>We started testing a partial digital solution, on a small scale, in mid-October, to support the issuing of National Insurance Numbers, which is still ongoing. This solution enables collection of the applicant’s data, but not the online verification of their identity.</p>","Mid Sussex","Mims Davies","2020-11-04T17:36:51.453Z","http://data.parliament.uk/resources/1247406/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1247406/answer",,,"http://data.parliament.uk/resources/1247406/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-30","National Insurance: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress the Government has made on implementing a digital solution to the process of issuing National Insurance numbers.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","109656"
"http://data.parliament.uk/resources/1197422","Department for Work and Pensions","false","2020-06-02","<p>The numbers of workplace spot checks the Health and Safety Executive (HSE) has carried out in each of the last six months is in the table below:</p><p /><table><tbody><tr><td><p>Year</p></td><td><p>Month</p></td><td><p>No. of Proactive Inspections</p></td></tr><tr><td><p><em>2019</em></p></td><td><p>Dec</p></td><td><p>624</p></td></tr><tr><td><p>2020</p></td><td><p>Jan</p></td><td><p>898</p></td></tr><tr><td><p>2020</p></td><td><p>Feb</p></td><td><p>1041</p></td></tr><tr><td><p>2020</p></td><td><p>Mar</p></td><td><p>587</p></td></tr><tr><td><p>2020</p></td><td><p>Apr</p></td><td><p>78</p></td></tr><tr><td><p>2020</p></td><td><p>1<sup>st</sup> – 20<sup>th</sup> May</p></td><td><p>62</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><p>The above data was extracted from HSE’s operational database on 21<sup>st </sup>May 2020 and is subject to change e.g. the administrative process of recording the information in the database can take up to 10 days.</p><p> </p><p>In March, HSE temporarily suspended proactive visits to sites to allow social distancing measures to be put in place to protect visiting staff. It has since developed plans for resuming proactive site inspections.</p><p> </p><p>The above data excludes investigations of workplace concerns including those relating to COVID-19, where checks have been made to ensure that measures have been put in place to comply with the law.</p>","Mid Sussex","Mims Davies","2020-06-02T14:18:00.093Z","http://data.parliament.uk/resources/1197422/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1197422/answer",,,"http://data.parliament.uk/resources/1197422/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-05-20","Health and Safety Executive","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many workplace spot checks the Heath and Safety Executive has carried out in each of the last six months.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","49843"
"http://data.parliament.uk/resources/1197185","Department for Work and Pensions","false","2020-06-04","<p>The Health and Safety Executive (HSE) is playing a crucial role in the Government’s response to covid-19, including its continued work with trade unions, employers and stakeholders to help ensure workplaces are safe environments.</p><p> </p><p>The Government has already announced it has made up to £14 million additional funding available to HSE for extra call centre employees, inspectors and equipment to support their work. HSE working with the Department for Business Energy and Industrial Strategy published guidance on 11th May 2020 on working safely during the coronavirus pandemic.</p><p> </p><p>HSE is funded to deliver its wide-ranging regulatory functions and has also redirected resource to this activity as a priority. In addition, HSE continues to address reported workplace concerns with employers, including those relating to employees with a heighted risk from Covid-19.</p>","Mid Sussex","Mims Davies","2020-06-04T12:07:01.157Z","http://data.parliament.uk/resources/1197185/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1197185/answer",,,"http://data.parliament.uk/resources/1197185/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1197185/answer/previousversion/25092","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-05-19","Health and Safety: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what additional support her Department is providing to the Heath and Safety Executive to ensure effective regulation of SARS-CoV-2 in workplaces throughout the UK.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","49119"
"http://data.parliament.uk/resources/1197187","Department for Work and Pensions","false","2020-07-02","<p>RIDDOR places duties on employers, the self-employed and people in control of work premises (the Responsible Person) to report certain serious workplace accidents, occupational diseases and specified dangerous occurrences (near misses). Reports relate to incidents occurring within Great Britain.</p><p>Under RIDDOR, duty-holders are obliged to report cases of Covid-19 when:</p><ul><li>an unintended incident at work has led to someone’s possible or actual exposure to Covid-19 (reportable as a ‘biological agent’ dangerous occurrence under Regulation 7, Schedule 2 – Section 10);</li><li>a worker has been diagnosed as having Covid-19 and there is reasonable evidence that it was caused by exposure at work (reportable as an ‘exposure to a biological agent’ case of disease under Regulation 9(b));</li><li>a worker dies as a result of occupational exposure to Covid-19 and this is confirmed as the likely cause of death by a registered medical practitioner (reportable as a ‘death due to exposure to a biological agent’ case of disease under Regulation 6(2)).</li></ul><p> </p><p>The attached Tables 1 and 2 provide numbers of all Covid-19 related reports i.e. reports of incidents under the RIDDORs (Reporting of Injuries Diseases and Dangerous Occurrences Regulations 2013) which fall to the Health and Safety Executive (HSE) and Local Authorities (LA) as enforcing authorities. Table 3 shows the number of Covid-19 workplace concerns reported to HSE.</p>","Mid Sussex","Mims Davies","2020-07-02T14:07:22.033Z","http://data.parliament.uk/resources/1197187/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1197187/answer","49120 HSE Attachment.docx","HSE Tables","http://data.parliament.uk/resources/1197187/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1197187/answer/previousversion/25094","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-05-19","Health and Safety: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many reports relating to covid-19 the Heath and Safety Executive has received in each of the last three months.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","49120"
"http://data.parliament.uk/resources/1194420","Department for Work and Pensions","false","2020-05-20","<p>We regularly monitor capacity of servers and storage and have not had any issues provisioning additional capacity due to COVID-19.</p>","Mid Sussex","Mims Davies","2020-05-20T14:17:04.53Z","http://data.parliament.uk/resources/1194420/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1194420/answer",,,"http://data.parliament.uk/resources/1194420/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1194420/answer/previousversion/22279","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-05-11","Department for Work and Pensions: ICT","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps have been taken to increase the server capacity for her Department during the covid-19 oubreak.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","45447"
