"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/540146","Department for Exiting the European Union","false","2016-07-28","<p>While the UK remains a member of the EU it will continue to play an active role in the development of the Digital Single Market.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-28T12:11:43.663Z","http://data.parliament.uk/resources/540146/answer","Biography information for Sir David Davis","http://data.parliament.uk/resources/540146/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2016-07-19","Digital Technology","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will ensure the UK's participation in the Digital Single Market during negotiations for UK withdrawal from the EU.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","43440"
"http://data.parliament.uk/resources/535528","Foreign and Commonwealth Office","false","2016-08-02","<p>The Government shares the concern of the international community regarding the deteriorating economic and humanitarian situation in Venezuela. We have urged all sides to work constructively together in the best interests of the country and the people of Venezuela. We support the planned dialogue between the Venezuelan Government and Opposition, facilitated by the Union of South American Nations regional body. Foreign and Commonwealth Office officials are in contact with their counterparts in the Department for International Development and the EU to discuss what future assistance might be offered, if requested by the Venezuelan Government.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-08-02T13:22:27.797Z","http://data.parliament.uk/resources/535528/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/535528/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/535528/answer/previousversion/7702","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-12","Venezuela: Economic Situation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Venezuela on the ongoing economic situation and food shortages in that country.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","42488"
"http://data.parliament.uk/resources/535529","Foreign and Commonwealth Office","false","2016-08-02","<p>The Government shares the concern of the international community regarding the deteriorating political situation in Venezuela. The then Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), conveyed his concerns at the detention of prominent political opposition figures, and human rights more generally, directly to the Venezuelan Foreign Minister and Deputy Foreign Minister at bilateral meetings held in London during 2015. He has also discussed Venezuela extensively with counterparts from across the region.</p><p>Since 2012, we have funded 22 human rights and democracy projects in Venezuela, with both Government and Non-Government Organisations. These projects have varied from protecting the rights of indigenous people to supporting political dialogue and reconciliation and the promotion of electoral reform.</p><p>Venezuela was designated a Foreign and Commonwealth Office Human Rights Priority Country for 2016/2017 in April. This status will allow us to further expand our work on human rights and democracy in the country, including project work with local communities.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-08-02T13:23:55.38Z","http://data.parliament.uk/resources/535529/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/535529/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/535529/answer/previousversion/7703","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-12","Venezuela: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Venezuelan counterpart on reports of detention without charge, arbitrary detentions, the excessive use of force by security forces and other human rights violations in that country.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","42489"
"http://data.parliament.uk/resources/535148","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Government will continue taking forward the important legislation that was set before Parliament in the Queen’s Speech, including the Higher Education and Research Bill. This includes the formation of the new body UK Research and Innovation (UKRI). Now, more than ever, we need a strong and unified voice to represent the interests of UK research and innovation across Europe and around the world which UKRI will provide.</p>","Orpington","Joseph Johnson","42297","2016-07-25T14:31:33.057Z","http://data.parliament.uk/resources/535148/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/535148/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Research Councils","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will postpone the reorganisation of UK Science Research Councils until the UK has renegotiated its relationship with the EU.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","42296"
"http://data.parliament.uk/resources/535149","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Government will continue taking forward the important legislation that was set before Parliament in the Queen’s Speech, including the Higher Education and Research Bill. This includes the formation of the new body UK Research and Innovation (UKRI). Now, more than ever, we need a strong and unified voice to represent the interests of UK research and innovation across Europe and around the world which UKRI will provide.</p>","Orpington","Joseph Johnson","42296","2016-07-25T14:31:33.117Z","http://data.parliament.uk/resources/535149/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/535149/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Research Councils","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of UK negotiations with the EU resulting from the outcome of the referendum on the planned reorganisation of UK Science Research Councils proposed by Sir Paul Nurse.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","42297"
"http://data.parliament.uk/resources/535150","Department for Business, Energy and Industrial Strategy","false","2016-07-20","<p><strong> </strong></p><p> </p><p>The UK’s decision to leave the EU has no immediate effect on the right of researchers to apply or to participate in Horizon 2020 as the UK is still an EU member state. UK participants can continue to apply to the programme in the usual way. The Commission has made a public statement on its website to this effect. The future of UK access to European research and innovation funding will be determined as part of wider discussions with the EU.</p><p> </p>","Orpington","Joseph Johnson",,"2016-07-20T15:21:16.79Z","http://data.parliament.uk/resources/535150/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/535150/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Science: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to protect UK science from the effect of uncertainty about access to European Research Council grants.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","42298"
"http://data.parliament.uk/resources/535151","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p><strong> </strong></p><p> </p><p>The UK has a long established system that supports, and therefore attracts, the brightest minds, at all stages of their careers. We fund excellent research wherever it is found, and ensure there is the freedom to tackle important scientific questions. The Government is committed to maintaining and enhancing the strength of our research base, which is why at the Spending Review we committed to protect the science budget in real terms from its 2015/16 level of £4.7 billion per annum.</p><p> </p><p>The Government has said that there will be no immediate changes in circumstances for EU citizens working or studying in the UK - this includes scientists and engineers.</p><p> </p>","Orpington","Joseph Johnson",,"2016-07-21T16:04:56.19Z","http://data.parliament.uk/resources/535151/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/535151/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Engineering and Science","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the outcome of the referendum on UK membership of the EU, if he will take steps to help the UK retain its leading scientists and engineers.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","42300"
"http://data.parliament.uk/resources/535249","Foreign and Commonwealth Office","false","2016-08-02","<p>The Government shares the concern of the international community regarding the deteriorating political, economic and social situation in Venezuela.</p><p> </p><p>We have urged all sides to work constructively in the best interests of the country and the people of Venezuela. We support the planned dialogue between the Venezuelan Government and Opposition, facilitated by the Union of South American Nations regional body.</p><p> </p><p>We are aware of the acute shortages of basic foods and medicines. On 10 July, parts of Venezuela’s border with Colombia were opened temporarily for the first time since August 2015. This allowed thousands of Venezuelans to cross into Colombia to purchase basic food and medicines. Foreign and Commonwealth Office officials are in contact with their counterparts in the Department for International Development and the EU to discuss what future assistance might be offered, if asked by the Venezuelan Government</p>","Rutland and Melton","Sir Alan Duncan",,"2016-08-02T15:19:44.937Z","http://data.parliament.uk/resources/535249/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/535249/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-11","Venezuela: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the steps taken by the Venezuelan government in response to shortages of basic commodities and political unrest in that country.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","42299"
