"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1315560","Department for Education","false","2021-05-25","<p>Water safety is a vital life skill, which is why it is a mandatory part of the curriculum for Physical Education at primary school. The Department has worked with Oak National Academy and swimming and water safety organisations to make virtual lessons on water safety available to all schools.</p><p>The Department is also working with the Royal Life Saving Society UK to continue to support the Drowning Prevention Week in June 2021 in order for as many schools as possible to have access to these water safety resources.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-05-25T16:04:00.117Z","http://data.parliament.uk/resources/1315560/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1315560/answer",,,"60","Education","Education","2021-05-18","Swimming: Children","1","House of Commons","To ask the Secretary of State for Education, whether he is taking steps to ensure that children who have missed out on swimming lessons as a result of school and leisure centre closures are able to learn about water safety.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","3109"
"http://data.parliament.uk/resources/1315665","Department for Education","false","2021-05-24","<p>Due to the ongoing disruption to education caused by the COVID-19 outbreak, it was announced on 6 January that GCSE, AS and A level exams will not go ahead as planned this summer. This year, pupils will be awarded grades determined by their teachers and based on a range of evidence, only being assessed on the content they have been taught and not what they have missed. Whilst we recognise that teachers will need to assess their pupils this year on a range of evidence, in many ways, assessing pupils and determining their standard of performance is an important part of teachers’ roles in a typical year.</p><p>The Department continues to work closely with Ofqual and the exam boards to ensure that teachers feel supported. As part of this process, we are regularly engaging with the teacher unions and other sector representatives to ensure the processes developed and guidance which supports them reflects their feedback. The Joint Council for Qualifications and the exam boards have published extensive guidance and materials for schools and colleges to support teachers with their assessment, marking, and making their judgements of pupils’ performance.</p><p>Exam boards are responsible for setting their exam fees, taking into account the costs involved with alternative arrangements in 2021. Exam boards will need to cover their costs, and the Department expects they will make commercial decisions on fees and refunds on that basis. Given the unusual circumstances this year, it is not possible for them to have certainty about their 2021 costs in advance.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-05-24T14:10:42.907Z","http://data.parliament.uk/resources/1315665/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1315665/answer",,,"60","Education","Education","2021-05-18","Assessments: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, with reference to the covid-19 outbreak, what steps he is taking to ensure that schools and teachers are reimbursed for taking on the role of exam boards and marking examinations internally.","false","Biography information for Damien Moore","Southport","Damien Moore","3139"
"http://data.parliament.uk/resources/1315676","Department for Education","false","2021-05-26","<p>The information requested is not held centrally in the form requested. There is no official definition for the term “working class” and it is not used by the Department for Education in formal statistics.</p><p>Young people can leave a school setting at age 16 or age 18. National statistics are published on the proportion of young people achieving level 2 qualifications (level 2 is 5 (or more) GCSEs at grades 9-4/A*-C or equivalent) by ages 16 to 19. Figures are published by pupil characteristics including free school meal (FSM) eligibility which can be used as an indicative measure for low income. Information provided is for those not achieving level 2 but that does not mean they left school with no qualifications.</p><p>In the Sefton local authority, the total proportion of 16 year olds not achieving level 2 is 37% in the 2019/20 academic year compared with 30% five years ago. Looking at those who were eligible for FSM, 65% had not achieved level 2 compared with 50% five years ago.</p><p>At age 18 in Sefton, the total proportion not achieving level 2 was 22% in 2019/20 compared with 15% five years ago. Looking at those who were eligible for FSM, 47% had not achieved level 2 compared with 30% five years ago.</p><p>The accompanying table shows a five year time series for both ages and includes gender and those not eligible for FSM. Comparable figures are not available for Southport or by ethnicity.</p><p>National estimates which show level 2 attainment by gender, FSM status and ethnicity are available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/level-2-and-3-attainment-by-young-people-aged-19/2019-20" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/level-2-and-3-attainment-by-young-people-aged-19/2019-20</a>. These detailed breakdowns are not published by local authority.</p><p>The Department remains committed to providing world class education, training and care for everyone, whatever their background, and taking the action needed to address disparities.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-05-26T12:53:35.157Z","http://data.parliament.uk/resources/1315676/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1315676/answer","PQ3146_table_showing_young_people_Sefton_not_achieving_level_two.xls","1346_table","60","Education","Education","2021-05-18","School Leaving: Merseyside","1","House of Commons","To ask the Secretary of State for Education what assessment his Department has made of trends in the number of white working-class boys leaving school without qualifications in (a) Southport and (b) Sefton Borough.","false","Biography information for Damien Moore","Southport","Damien Moore","3146"
"http://data.parliament.uk/resources/1315694","Department for Education","false","2021-05-24","<p>Pupil counts by year group are published in the annual “Schools, pupils and their characteristics” statistical release. This includes pupils who are coming to the end of their secondary education in Year 11 and those in Years 12 to 14 in school sixth forms. Data relating to the 2020/21 academic year will be published in June 2021 at the following link: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-05-24T14:57:52.247Z","http://data.parliament.uk/resources/1315694/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1315694/answer",,,"60","Education","Education","2021-05-18","School Leaving","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of pupils that will leave school in summer 2021.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","2958"
"http://data.parliament.uk/resources/1315699","Department for Education","false","2021-05-26","<p>School budgets are rising by £2.6 billion in the 2020-21 financial year and will increase by a further £4.8 billion in 2021-22 and £7.1 billion in 2022-23, compared to 2019-20.</p><p>As part of the three-year increase to core funding – the biggest in a decade – schools have continued to receive their core funding throughout the COVID-19 outbreak, regardless of any periods of reduced attendance. This will ensure they can continue to pay their staff and meet other regular financial commitments.</p><p>Workforce absence and community transmission rates have reduced since the autumn term when we introduced the COVID-19 Workforce Fund to support schools and colleges with high staff absences and significant financial pressures to remain open. We will continue to monitor the situation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2021-05-26T10:31:25.973Z","http://data.parliament.uk/resources/1315699/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1315699/answer",,,"60","Education","Education","2021-05-18","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of providing further funding for schools to deal with the costs of (a) insurance, (b) sick pay, (c) supply teachers and (d) other costs associated with staff sickness during the outbreak of covid-19.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","3155"
"http://data.parliament.uk/resources/1315760","Department for Education","false","2021-05-24","<p>The Pioneer Academy has been offered ‘full sponsorship’ funding, which means it is eligible to receive up to £110,000 in pre-opening costs before Moulsecoomb opens as an academy.</p><p>The Pioneer Academy has not yet been offered any additional financial assistance. Further support is sometimes provided to fund additional costs, such as necessary capital works.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-05-24T15:06:34.653Z","http://data.parliament.uk/resources/1315760/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1315760/answer",,,"60","Education","Education","2021-05-18","Pioneer Academy: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 May 2021 to Question 404 on Pioneer Academy: Finance, what additional financial assistance has been offered to Pioneer Academy in the event that they become the sponsor of Moulsecoomb Primary.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","3096"
"http://data.parliament.uk/resources/1315761","Department for Education","false","2021-05-24","<p>The Education and Skills Funding Agency (ESFA) are responsible for investigating complaints about academies. Over the academic years 2019/20 and 2020/21, one complaint has been submitted to the ESFA about a school in the Pioneer Academy Trust.</p><p>The ESFA was satisfied that the academy was compliant with statutory policies and procedures and therefore the complaint was not upheld.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2021-05-24T15:17:04.877Z","http://data.parliament.uk/resources/1315761/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1315761/answer",,,"60","Education","Education","2021-05-18","Pioneer Academy: Complaints","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 May 2021 to Question 407 on Pioneer Academy: Complaints, how many individual complaints have been made to his Department about schools run by the Pioneer Academy.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","3097"
"http://data.parliament.uk/resources/1315873","Department for Education","false","2021-05-24","<p>The Department recognised that a lack of digital access posed a risk to the efficacy of remote education during the COVID-19 outbreak. In response, over £400 million was invested to support access to remote education as an injection of support to minimise digital exclusion. Over 1.3 million laptops and tablets have been delivered to schools, academy trusts, local authorities and further education colleges. Over 100,000 families have been supported to get online by providing uplifts in mobile data and 4G wireless routers.</p><p>Through our existing grant funding partnership with Nesta, in autumn 2020 the Department launched the EdTech Reserach and Development Programme. This programme will further our understanding of the impact of technology in education, particularly the impact and disparity between advantaged and disadvantaged students in attainment and outcomes during the COVID-19 outbreak.</p><p>The programme includes the evaluation of six remote education tools being used in schools and colleges in England. The first evaluation cycle is complete, with iterations to the products underway. A final evaluation cycle is due to be completed by the end of the summer term, and a concluding report with key findings on using remote education tools effectively for all students, with particular recommendations for disadvantaged students, will also be shared with the wider sector by December 2021.</p><p>The Department is also working closely with the Department for Digital, Culture, Media and Sport (DCMS) to improve broadband connections in schools. DCMS has powers to address some affordability issues for some telecoms services.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-05-24T13:53:29.037Z","http://data.parliament.uk/resources/1315873/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1315873/answer",,,"60","Education","Education","2021-05-18","Pupils: Digital Technology","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of digital exclusion on the attainment gap between disadvantaged pupils and their peers; and what steps he is taking to reduce the level of digital exclusion.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2970"
