"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222386","Department for Business, Innovation and Skills","false","2015-02-25","<p>The status of the ESIF Operational Programmes in the United Kingdom is as follows:-</p><p> </p><p> </p><p> </p><p>i) England</p><p> </p><p>The European Agricultural Fund for Rural Development (EAFRD) programme for England was formally adopted by the Commission on 13 February 2015.</p><p> </p><p> </p><p> </p><p>ii) Wales</p><p> </p><p>The Operational Programmes for West Wales &amp; the Valleys ERDF and East Wales ERDF were formally adopted by the Commission on 18 November 2014; the Operational Programmes for West Wales &amp; the Valleys ESF and East Wales ESF were formally adopted by the Commission on 4 December 2014.</p><p> </p><p> </p><p> </p><p>iii) Scotland</p><p> </p><p>Scotland’s ERDF Operational Programme was formally adopted by the Commission on 11 December 2014 and the Scotland ESF Operational Programme was formally adopted on 12 December 2014.</p><p> </p><p> </p><p> </p><p>iv) Northern Ireland</p><p> </p><p>The Northern Ireland ERDF and ESF Operational Programmes were formally adopted by the Commission on 12 December 2014.</p><p> </p><p> </p><p> </p><p>The UK-wide European Maritime and Fisheries Fund (EMFF) Operational Programme is under negotiation with the Commission and is expected to be formally adopted during the summer 2015.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-25T15:35:17.97Z",,"http://data.parliament.uk/resources/222386/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222386/answer",,,"http://data.parliament.uk/resources/222386/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-20","Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the European Structural and Investment Funds (ESIF) Operational Programmes for 2014-20 have been (a) agreed with and (b) authorised by the European Commission for (i) England, (ii) Wales, (iii) Scotland and (iv) Northern Ireland; and when he expects ESIF for 2014-20 to be released to local enterprise partnerships in each of these areas.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","224798"
"http://data.parliament.uk/resources/222387","Department for Business, Innovation and Skills","false","2015-02-25","<p>The European Structural and Investment Funds programmes 2014-20 are an important part of the Government’s long-term economic plan to boost local growth and create jobs across England. Officials from the Managing Authorities for the various European Structural and Investment Funds Programmes and from the Department for Business, Innovation and Skills are in close contact with the European Commission on an ongoing basis about the development and set up of the 2014-20 programmes in England. The partnership approach we are using for the programmes gives a strong and active advisory role to Local Enterprise Partnerships and to other local partners. At the same time, the Managing Authorities will shoulder the administrative burdens and financial risks involved in running the programmes.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-25T15:36:24.85Z",,"http://data.parliament.uk/resources/222387/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222387/answer",,,"http://data.parliament.uk/resources/222387/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-20","Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the European Commission about the capacity of local enterprise partnerships to deliver the European Structural and Investment Funds Operational Programmes for 2014-20 in England; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","224801"
"http://data.parliament.uk/resources/222479","Department for Energy and Climate Change","false","2015-02-25","<p>The Capacity Market register does not publish the geographic location of Capacity Market Units (CMUs). However based on analysis of the CMUs registered, the following proportions of CMU location are assumed:</p><p>(a) Scotland 42 CMUs (14%) and 4016.847 MW (8%)</p><p>(b) Wales 46 CMUs (15%) and 8307.883 MW (17%)</p><p>(c) England 215 CMUs (70%) and 36900.122 MW (75%)</p><p>(d) Unknown 3 CMUs (1%) and 34.086 MW (0%)</p>","West Suffolk","Matthew Hancock",,"2015-02-25T13:09:19.997Z",,"http://data.parliament.uk/resources/222479/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222479/answer",,,"http://data.parliament.uk/resources/222479/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of units that secured a capacity agreement in the first auctions of the capacity market were based in (a) Scotland, (b) Wales and (c) England; and how many units of what capacity were so secured.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224815"
"http://data.parliament.uk/resources/222480","Department for Energy and Climate Change","true","2015-02-25","<p>Ofgem are responsible for regulating the electricity Distribution Network Operators (DNOs) and the setting of the price control review. Ofgem’s latest estimate for the Rate of Return on Equity for each of the DNOs is in the attached table which covers the years 2010-11 to 2013-14. The last year of Distribution Price Control Review 5 (2014-15) is still on-going.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-25T13:09:44.143Z","2015-03-03T09:58:49.2Z","http://data.parliament.uk/resources/222480/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222480/answer","Copy of RORE DNOs Excel.xlsx","Rate of Return on Equity for DNOs 2010-1 to 2013-4","http://data.parliament.uk/resources/222480/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/222480/answer/previousversion/46378","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the Rate of Return on Equity for each of the Distribution Network Operators under Distribution Price Control Review 5.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224816"
"http://data.parliament.uk/resources/222489","Department for Energy and Climate Change","false","2015-02-25","<p>Regional gas bills, based on fixed consumption levels are published in Quarterly Energy Prices, table 2.3.3 and table 2.3.4:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics</a></p><p> </p><p><strong>Annual UK gas prices by PES (Public Electricity Supply) Region in pence kWh</strong></p><table><tbody><tr><td> </td><td><p><strong><em>2010</em></strong></p></td><td><p><strong><em>2011</em></strong></p></td><td><p><strong><em>2012</em></strong></p></td><td><p><strong><em>2013</em></strong></p></td><td><p><strong><em>2014</em></strong></p></td></tr><tr><td><p><strong><em>East Midlands</em></strong></p></td><td><p>3.74</p></td><td><p>4.06</p></td><td><p>4.52</p></td><td><p>4.78</p></td><td><p>4.92</p></td></tr><tr><td><p><strong><em>Eastern</em></strong></p></td><td><p>3.73</p></td><td><p>4.08</p></td><td><p>4.55</p></td><td><p>4.84</p></td><td><p>5.00</p></td></tr><tr><td><p><strong><em>London</em></strong></p></td><td><p>3.83</p></td><td><p>4.20</p></td><td><p>4.67</p></td><td><p>4.97</p></td><td><p>5.21</p></td></tr><tr><td><p><strong><em>Merseyside &amp; North Wales</em></strong></p></td><td><p>3.78</p></td><td><p>4.11</p></td><td><p>4.55</p></td><td><p>4.87</p></td><td><p>5.04</p></td></tr><tr><td><p><strong><em>North East</em></strong></p></td><td><p>3.74</p></td><td><p>4.08</p></td><td><p>4.50</p></td><td><p>4.80</p></td><td><p>4.92</p></td></tr><tr><td><p><strong><em>North Scotland</em></strong></p></td><td><p>3.69</p></td><td><p>4.06</p></td><td><p>4.51</p></td><td><p>4.75</p></td><td><p>4.98</p></td></tr><tr><td><p><strong><em>North West</em></strong></p></td><td><p>3.78</p></td><td><p>4.11</p></td><td><p>4.55</p></td><td><p>4.83</p></td><td><p>4.99</p></td></tr><tr><td><p><strong><em>South East</em></strong></p></td><td><p>3.78</p></td><td><p>4.14</p></td><td><p>4.61</p></td><td><p>4.87</p></td><td><p>5.04</p></td></tr><tr><td><p><strong><em>South Scotland</em></strong></p></td><td><p>3.69</p></td><td><p>4.06</p></td><td><p>4.51</p></td><td><p>4.80</p></td><td><p>4.97</p></td></tr><tr><td><p><strong><em>South Wales</em></strong></p></td><td><p>3.80</p></td><td><p>4.13</p></td><td><p>4.61</p></td><td><p>4.87</p></td><td><p>5.05</p></td></tr><tr><td><p><strong><em>South West</em></strong></p></td><td><p>3.76</p></td><td><p>4.10</p></td><td><p>4.59</p></td><td><p>4.86</p></td><td><p>4.97</p></td></tr><tr><td><p><strong><em>Southern</em></strong></p></td><td><p>3.75</p></td><td><p>4.13</p></td><td><p>4.61</p></td><td><p>4.93</p></td><td><p>5.13</p></td></tr><tr><td><p><strong><em>West Midlands</em></strong></p></td><td><p>3.79</p></td><td><p>4.15</p></td><td><p>4.61</p></td><td><p>4.91</p></td><td><p>5.03</p></td></tr><tr><td><p><strong><em>Yorkshire</em></strong></p></td><td><p>3.76</p></td><td><p>4.11</p></td><td><p>4.52</p></td><td><p>4.81</p></td><td><p>4.98</p></td></tr><tr><td><p><strong><em>Great Britain</em></strong></p></td><td><p>3.76</p></td><td><p>4.11</p></td><td><p>4.57</p></td><td><p>4.86</p></td><td><p>5.02</p></td></tr></tbody></table><p>Data above are based on a fixed annual consumption of 15,000kWh in each year.</p>","West Suffolk","Matthew Hancock",,"2015-02-25T13:08:36.903Z",,"http://data.parliament.uk/resources/222489/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222489/answer",,,"http://data.parliament.uk/resources/222489/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the average cost to domestic consumers per kWh of gas in (a) Scotland, (b) Wales and (c) each English region in each year since 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224754"
"http://data.parliament.uk/resources/222490","Department for Energy and Climate Change","false","2015-02-25","<p>Regional electricity bills, based on fixed consumption levels are published in Quarterly Energy Prices, table 2.2.3 and table 2.2.4:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics</a>.</p><p> </p><p><strong>Annual UK electricity prices by PES (Public Electricity Supply) Region in pence kWh</strong></p><table><tbody><tr><td><p>Region</p></td><td><p><strong><em>2010</em></strong></p></td><td><p><strong><em>2011</em></strong></p></td><td><p><strong><em>2012</em></strong></p></td><td><p><strong><em>2013</em></strong></p></td><td><p><strong><em>2014</em></strong></p></td></tr><tr><td><p><strong><em>East Midlands</em></strong></p></td><td><p>12.0</p></td><td><p>13.3</p></td><td><p>13.9</p></td><td><p>14.7</p></td><td><p>14.9</p></td></tr><tr><td><p><strong><em>Eastern</em></strong></p></td><td><p>12.1</p></td><td><p>13.3</p></td><td><p>13.9</p></td><td><p>14.8</p></td><td><p>14.9</p></td></tr><tr><td><p><strong><em>London</em></strong></p></td><td><p>12.7</p></td><td><p>13.5</p></td><td><p>14.2</p></td><td><p>15.1</p></td><td><p>15.5</p></td></tr><tr><td><p><strong><em>Merseyside &amp; North Wales</em></strong></p></td><td><p>12.8</p></td><td><p>14.1</p></td><td><p>14.9</p></td><td><p>16.0</p></td><td><p>16.7</p></td></tr><tr><td><p><strong><em>North East</em></strong></p></td><td><p>12.2</p></td><td><p>13.1</p></td><td><p>14.0</p></td><td><p>15.1</p></td><td><p>15.5</p></td></tr><tr><td><p><strong><em>North Scotland</em></strong></p></td><td><p>13.1</p></td><td><p>13.8</p></td><td><p>14.9</p></td><td><p>16.2</p></td><td><p>16.8</p></td></tr><tr><td><p><strong><em>North West</em></strong></p></td><td><p>11.9</p></td><td><p>13.4</p></td><td><p>14.2</p></td><td><p>15.2</p></td><td><p>15.7</p></td></tr><tr><td><p><strong><em>South East</em></strong></p></td><td><p>12.2</p></td><td><p>13.1</p></td><td><p>13.8</p></td><td><p>14.9</p></td><td><p>15.3</p></td></tr><tr><td><p><strong><em>South Scotland</em></strong></p></td><td><p>12.9</p></td><td><p>13.8</p></td><td><p>14.3</p></td><td><p>15.2</p></td><td><p>15.2</p></td></tr><tr><td><p><strong><em>South Wales</em></strong></p></td><td><p>13.3</p></td><td><p>14.1</p></td><td><p>15.0</p></td><td><p>15.9</p></td><td><p>16.4</p></td></tr><tr><td><p><strong><em>South West</em></strong></p></td><td><p>12.9</p></td><td><p>14.0</p></td><td><p>14.8</p></td><td><p>15.8</p></td><td><p>16.3</p></td></tr><tr><td><p><strong><em>Southern</em></strong></p></td><td><p>12.7</p></td><td><p>13.3</p></td><td><p>14.0</p></td><td><p>15.1</p></td><td><p>15.4</p></td></tr><tr><td><p><strong><em>West Midlands</em></strong></p></td><td><p>12.2</p></td><td><p>13.4</p></td><td><p>14.2</p></td><td><p>15.1</p></td><td><p>15.5</p></td></tr><tr><td><p><strong><em>Yorkshire</em></strong></p></td><td><p>11.9</p></td><td><p>13.1</p></td><td><p>14.0</p></td><td><p>14.9</p></td><td><p>15.3</p></td></tr><tr><td><p><strong><em>United Kingdom</em></strong></p></td><td><p>12.5</p></td><td><p>13.5</p></td><td><p>14.3</p></td><td><p>15.2</p></td><td><p>15.6</p></td></tr></tbody></table><p>Data above are based on a fixed annual consumption of 3,800kWh in each year.</p>","West Suffolk","Matthew Hancock",,"2015-02-25T13:10:08.6Z",,"http://data.parliament.uk/resources/222490/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222490/answer",,,"http://data.parliament.uk/resources/222490/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the average cost to domestic consumers per kWh of electricity in (a) Scotland, (b) Wales and (c) each English region in each year since 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224755"
"http://data.parliament.uk/resources/222492","Department for Energy and Climate Change","false","2015-02-25","<p>The Department does not hold information on when and where individual wind turbines are installed.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>No. of turbines</p></td></tr><tr><td><p><strong><em>2005</em></strong></p></td><td><p>302</p></td></tr><tr><td><p><strong><em>2006</em></strong></p></td><td><p>202</p></td></tr><tr><td><p><strong><em>2007</em></strong></p></td><td><p>280</p></td></tr><tr><td><p><strong><em>2008</em></strong></p></td><td><p>314</p></td></tr><tr><td><p><strong><em>2009</em></strong></p></td><td><p>229</p></td></tr><tr><td><p><strong><em>2010</em></strong></p></td><td><p>293</p></td></tr><tr><td><p><strong><em>2011</em></strong></p></td><td><p>245</p></td></tr><tr><td><p><strong><em>2012</em></strong></p></td><td><p>596</p></td></tr><tr><td><p><strong><em>2013</em></strong></p></td><td><p>671</p></td></tr><tr><td><p><strong><em>2014</em></strong></p></td><td><p>340</p></td></tr><tr><td><p><strong><em>2015</em></strong></p></td><td><p>6</p></td></tr></tbody></table><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-25T13:10:34.453Z",,"http://data.parliament.uk/resources/222492/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222492/answer",,,"http://data.parliament.uk/resources/222492/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Wind Power: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many wind turbines have been installed in the Yorkshire and Humber region between (a) 2005-10 and (b) 2010-15.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","224731"
"http://data.parliament.uk/resources/179570","Department for Energy and Climate Change","false","2015-02-23","<p>The Department does not hold information on how many families with children are in debt to their energy companies.</p><p>Ofgem closely monitors domestic energy suppliers’ performance and publishes information in relation to debt owed by domestic electricity and gas accounts holders in Great Britain, but they do not publish data relating to families with children.</p>","West Suffolk","Matthew Hancock",,"2015-02-23T13:40:31.013Z",,"http://data.parliament.uk/resources/179570/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/179570/answer",,,"http://data.parliament.uk/resources/179570/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-12","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of how many families with children are currently in debt to their energy companies.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","224345"
"http://data.parliament.uk/resources/179571","Department for Energy and Climate Change","false","2015-02-23","<p>This Government has implemented a range of measures to help vulnerable households reduce their energy bills, including Cold Weather Payments and the Warm Home Discount.</p><p>For those customers who fall behind on payments, suppliers are obliged to take their ability to pay into account when setting a repayment plan. Some suppliers also provide special grants and services to help families. Further information is available free from the Home Heat Helpline on 0800 33 66 99.</p>","West Suffolk","Matthew Hancock",,"2015-02-23T13:41:21.04Z",,"http://data.parliament.uk/resources/179571/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/179571/answer",,,"http://data.parliament.uk/resources/179571/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-12","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if the Government will take steps to prioritise support for families with children when they fall behind on their bills to energy companies.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","224346"
"http://data.parliament.uk/resources/179581","Department for Energy and Climate Change","false","2015-02-24","<table><tbody><tr><td><p><strong>Reachback Summary</strong></p></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>Actual Cost £k</strong></p></td><td><p><strong>Hours</strong></p></td><td><p><strong>Roles</strong></p></td></tr><tr><td><p>14/15 Year End Forecast as at Pd9</p></td><td><p>10,821</p></td><td><p>68,933</p></td><td><p>63</p></td></tr><tr><td><p>15/16 Forecast</p></td><td><p>6,008</p></td><td><p>37,050</p></td><td><p>33</p></td></tr></tbody></table>","West Suffolk","Matthew Hancock","224533","2015-02-24T15:17:01.333Z",,"http://data.parliament.uk/resources/179581/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/179581/answer",,,"http://data.parliament.uk/resources/179581/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-12","Nuclear Management Partners","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 9 February 2015 to Question 222816, what estimate he has made of (a) the total number of hours, (b) full-time equivalent staff employed and (c) costs of reachback support in 2014-15 to date.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","224534"
