"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719793","Department for Transport","false","2024-05-23","<p>The local authorities that have been pre-selected for funding are invited to submit an application. This selection is based on robust Department for Transport data that has been further analysed by the Road Safety Foundation. This process is non-competitive.</p><p> </p><p>After an initial meeting with Department officials to discuss their particular route and its issues, they submit their proposals for assessment. Each application is seen independently by 2 Safer Roads Fund officials at the DfT and an economist. The Safer Roads Fund Team also discuss the applications, making sure they have passed a list of criteria including governance, quality assurance, affordability and a risk register. HM Treasury must approve an overview of the proposed funded schemes before funds can be released.</p><p> </p><p>As it is a non-competitive process, the eligible bids are assessed to ensure that the local authorities’ planned interventions will successfully capture the Road Safety Foundation modelled interventions to reduce risks on the selected route.</p><p> </p><p>Local authorities have access at all times to support from the DfT and the Road Safety Foundation.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-23T10:16:19.623Z","http://data.parliament.uk/resources/1719793/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1719793/answer",,,,,"27","Transport","Transport","2024-05-21","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what criteria his Department used to assess applications to the Safer Roads Fund.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","27475"
"http://data.parliament.uk/resources/1718637","Department for Transport","false","2024-05-16","<p>Although by global standards, roads in the UK are very safe, every road death and injury is a tragedy for the families involved and we are working on a number of measures to keep our roads and road users safe. This Government has updated The Highway Code to improve road safety for people walking, cycling and riding horses, tightened up the law to target the most dangerous drivers and closed the loophole in the offence of driving while using a mobile.</p><p> </p><p> </p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-05-16T12:44:14.087Z","http://data.parliament.uk/resources/1718637/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1718637/answer",,,,,"27","Transport","Transport","2024-05-09","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve road safety.","false","Biography information for Sir Jeremy Quin","Horsham","Sir Jeremy Quin","902851"
"http://data.parliament.uk/resources/1715616","Department for Transport","false","2024-05-08","<p><strong> </strong></p><p>Local authorities have a range of road safety measures available to them and they are best placed to make decisions on implementation.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-08T14:57:37.867Z","http://data.parliament.uk/resources/1715616/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1715616/answer",,,,,"27","Transport","Transport","2024-05-02","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to local highways authorities on the criteria for the implementation of new road safety measures; and what flexibility those authorities have to act in response to multiple fatal incidents.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","24652"
"http://data.parliament.uk/resources/1702426","Department for Transport","false","2024-04-24","<p>Under the 1980 Highway Act, it is the responsibility of the local highway authority to maintain and manage the highway network that it is responsible for.</p><p> </p><p>The Government allocates funding to local highways authorities so that they can most effectively spend it on maintaining and improving their respective network for all road users, based upon their local knowledge, circumstances and priorities. The Government has recently announced an £8.3 billion funding uplift for the resurfacing of local roads over the period 2023/24 to 2033/34, which will allow local authorities to make their roads smoother and safer for cyclists and drivers alike.</p><p> </p><p>To assist local authorities in treating potholes and other road defects, in March 2019 the Department worked with the Association of Directors, for Environment, Economy, Planning and Transport to publish Potholes: a repair guide. The Government has also worked with the UK Roads Leadership Group’s Footway &amp; Cycletrack Management Group to produce guidance on maintaining assets for cycleways and footways. This can be found on the CIHT website.</p>","Hexham","Guy Opperman",,"2024-04-24T15:19:30.703Z","http://data.parliament.uk/resources/1702426/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1702426/answer",,,,,"27","Transport","Transport","2024-04-19","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that the road network is safe for (a) cyclists and (b) cars in the context of trends in the number of potholes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22750"
"http://data.parliament.uk/resources/1701379","Department for Transport","false","2024-04-22","<p>The provision of the school crossing patrol service is a matter for the local authority. Legislation gives local authorities the power to make arrangements for the patrolling of places where children cross roads, on their way to or from school, but does not impose a duty on them to do so.</p>","Hexham","Guy Opperman",,"2024-04-22T15:41:46.087Z","http://data.parliament.uk/resources/1701379/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1701379/answer",,,,,"27","Transport","Transport","2024-04-16","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether the Government supports local authorities in their provision of (a) lollipop men and women and (b) other road safety measures for children.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21921"
"http://data.parliament.uk/resources/1699075","Department for Transport","false","2024-04-15","<p>The Secretary of State takes compliance with all HS2 undertakings and assurances (U&amp;As), including those which relate to road safety, very seriously. In most cases, day to day responsibility for compliance is delegated to HS2 Ltd or the relevant contractor. HS2 Ltd completes regular reviews of each U&amp;A on the register and ensures that a suitable plan for compliance with each U&amp;A is in place. HS2 Ltd also records evidence to demonstrate compliance and performs risk-based assurance. Overall compliance is monitored by the Department.</p><p> </p><p>Assurance #2047 on the register committed the Government to provide up to £30 million to improve road safety along the HS2 line of route. The Department informed relevant local authorities of their allocations from this HS2 Road Safety Fund in 2017. Since then, local authorities have been drawing down these funds for use in accordance with their own locally agreed priorities.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-04-15T11:06:48.33Z","http://data.parliament.uk/resources/1699075/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1699075/answer",,,,,"27","Transport","Transport","2024-03-26","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that road safety improvements committed to in the register of undertakings and assurances for HS2 will be fulfilled.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","20826"
"http://data.parliament.uk/resources/1699077","Department for Transport","false","2024-04-15","<p>The total amount that has been allocated from the HS2 Road Safety Fund is £29,660,000. This has been allocated to local authorities as set out in the table below:</p><p> </p><table><tbody><tr><td colspan="2"><p>Road Safety Fund</p></td></tr><tr><td><p>Local authority</p></td><td><p>Allocation</p></td></tr><tr><td><p>Camden</p></td><td><p>£2,425,000</p></td></tr><tr><td><p>Westminster</p></td><td><p>£1,560,000</p></td></tr><tr><td><p>Ealing</p></td><td><p>£1,010,000</p></td></tr><tr><td><p>Hillingdon</p></td><td><p>£645,000</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>£1,165,000</p></td></tr><tr><td><p>Oxfordshire</p></td><td><p>£1,140,000</p></td></tr><tr><td><p>Solihull</p></td><td><p>£2,435,000</p></td></tr><tr><td><p>Birmingham</p></td><td><p>£2,660,000</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>£8,045,000</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>£1,650,000</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>£2,975,000</p></td></tr><tr><td><p>Buckinghamshire</p></td><td><p>£3,950,000</p></td></tr><tr><td><p>Total</p></td><td><p>£29,660,000</p></td></tr></tbody></table><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-04-15T10:58:02.417Z","http://data.parliament.uk/resources/1699077/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1699077/answer",,,,,"27","Transport","Transport","2024-03-26","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, how much money has been allocated from the HS2 Road Safety Fund in (a) total and (b) each local authority area.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","20828"
"http://data.parliament.uk/resources/1695509","Department for Transport","false","2024-03-15","<p>The Government is investing £24 billion on the Strategic Road Network during the second Road Investment Strategy (RIS2 - 2020-2025) to fund the operation, maintenance, renewal and enhancement of the network. Safety is a key consideration National Highways takes into account across all its activity and much of this investment aims to improve safety across the network for all road users. A specific Safety and Congestion Fund is in place as part of National Highways’ Designated Funds programme, this delivers safety improvements on specific high-risk roads, accident-cluster locations and potential suicide-cluster areas.</p><p> </p><p>National Highways also has a Key Performance Indicator for RIS2 with a target of reducing those killed or seriously injured on the Strategic Road Network by 50% compared to the 2005-2009 baseline average. The Department for Transport and the Office of Rail and Road, in its capacity of Highways Monitor, hold National Highways to account for delivery against this performance indicator and work collectively to ensure appropriate action plans are in place to maximise safety on the network.</p><p> </p><p>Improving road safety is one of six key objectives in developing the third Road Investment Strategy (RIS3). The level of ambition within the Performance Specification and focus of the Investment Plan are the key levers through which this objective will be supported.</p>","Hexham","Guy Opperman",,"2024-03-15T15:08:21.147Z","http://data.parliament.uk/resources/1695509/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1695509/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1695509/answer/previousversion/23987","Biography information for Guy Opperman","27","Transport","Transport","2024-03-12","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure safety improvements are prioritised during decision making about road investments.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","18329"
"http://data.parliament.uk/resources/1695511","Department for Transport","false","2024-03-22","<p>The Government is investing £24 billion on the Strategic Road Network during the second Road Investment Strategy (RIS2 - 2020-2025) to fund the operation, maintenance, renewal and enhancement of the network. Safety is a key consideration National Highways takes into account across all its activity and much of this investment aims to improve safety across the network for all road users. A specific Safety and Congestion Fund, worth £140m in RIS2, is in place as part of National Highways’ Designated Funds programme and aims to deliver over 150 safety improvements on specific high-risk roads, accident-cluster locations and potential suicide-cluster areas, to help reduce the number of people killed or seriously injured on the Strategic Road Network.</p><p>The Department for Transport and the Office of Rail and Road, in its capacity of Highways Monitor, hold National Highways to account for delivery against its performance indicators and work collectively to ensure appropriate action plans are in place to maximise safety on the network.</p>","Hexham","Guy Opperman","18330 ; 18332","2024-03-22T10:33:21.927Z","http://data.parliament.uk/resources/1695511/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1695511/answer",,,,,"27","Transport","Transport","2024-03-12","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to help improve safety on the strategic road network.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","18331"
"http://data.parliament.uk/resources/1695512","Department for Transport","false","2024-03-22","<p>The Government is investing £24 billion on the Strategic Road Network during the second Road Investment Strategy (RIS2 - 2020-2025) to fund the operation, maintenance, renewal and enhancement of the network. Safety is a key consideration National Highways takes into account across all its activity and much of this investment aims to improve safety across the network for all road users. A specific Safety and Congestion Fund, worth £140m in RIS2, is in place as part of National Highways’ Designated Funds programme and aims to deliver over 150 safety improvements on specific high-risk roads, accident-cluster locations and potential suicide-cluster areas, to help reduce the number of people killed or seriously injured on the Strategic Road Network.</p><p>The Department for Transport and the Office of Rail and Road, in its capacity of Highways Monitor, hold National Highways to account for delivery against its performance indicators and work collectively to ensure appropriate action plans are in place to maximise safety on the network.</p>","Hexham","Guy Opperman","18330 ; 18331","2024-03-22T10:33:21.957Z","http://data.parliament.uk/resources/1695512/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1695512/answer",,,,,"27","Transport","Transport","2024-03-12","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that programmes for improving safety on the strategic road network receive adequate funding.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","18332"
