"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702569","Cabinet Office","false","2024-05-03","<p>The Bill applies to a broad range of public bodies to protect community cohesion and ensure a consistent approach to foreign policy. Specifically, the Bill applies to public authorities, as defined in section 6 of the Human Rights Act 1998. Bodies should already be aware if they are bound by section 6 of the Human Rights Act 1998 as this legislation has been on the statute book for 25 years and places wide-ranging obligations on them.</p><p>The definition may include some arts organisations such as some museums and galleries in receipt of significant public funding when they are undertaking certain public functions. As with any general definition in legislation, there are instances where the application of a definition depends on the specific facts of a case and it is ultimately for the courts to decide.</p><p> </p>",,"Baroness Neville-Rolfe",,"2024-05-03T13:56:22.41Z","http://data.parliament.uk/resources/1702569/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1702569/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-19","Public Bodies: Finance","2","House of Lords","To ask His Majesty's Government what is their definition of "public body" for the purposes of the Economic Activity of Public Bodies (Overseas Matters) Bill; and whether this definition includes arts organisations.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL3971"
"http://data.parliament.uk/resources/1702570","Cabinet Office","false","2024-05-03","<p>The Economic Activity of Public Bodies (Overseas Matters) Bill applies to public authorities, as defined in section 6 of the Human Rights Act 1998. There is no universal test to determine whether an authority is bound by section 6 of the Human Rights Act and therefore in scope of the Bill. However, indicative factors that have been identified by judges as relevant include: the authority receiving a significant amount of public funding; the authority carrying out acts in exercise of statutory powers; and the authority exercising a task which is in the public interest. Although there is no lower limit to the size of a public authority, nor the amount of public funding that a public authority can receive, judges have already clarified that receiving public funding does not, on its own, mean a body is a public authority under section 6, nor exercising public functions. Ultimately, the courts would decide on individual cases depending on the particular circumstances.</p><p> </p>",,"Baroness Neville-Rolfe",,"2024-05-03T13:57:14.09Z","http://data.parliament.uk/resources/1702570/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1702570/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-19","Public Bodies: Finance","2","House of Lords","To ask His Majesty's Government whether, for the purposes of the Economic Activity of Public Bodies (Overseas Matters) Bill, there is a lower limit to (1) the amount or proportion of public funding received by a public body, and (2) the size of such a body using any other metric.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL3972"
"http://data.parliament.uk/resources/1702571","Cabinet Office","false","2024-05-03","<p>The Bill applies to public authorities as defined in section 6 of the Human Rights Act 1998.</p><p><strong> </strong></p><p>This means that the Bill will only apply to public authorities and not to individuals in their private capacities. When an individual is acting on behalf of a public authority, they will not be held personally liable for a breach of the ban. Only public authorities can breach the ban.</p><p><strong> </strong></p><p>Cases where this definition may apply to a single individual will be limited to where that individual is themselves a public authority. An example of such a case would be a Secretary of State. In this example, the Secretary of State would only be in scope of the Bill when acting as Secretary of State – and not when acting in their personal capacity.</p><p> </p>",,"Baroness Neville-Rolfe",,"2024-05-03T13:58:27.497Z","http://data.parliament.uk/resources/1702571/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1702571/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-19","Public Bodies: Finance","2","House of Lords","To ask His Majesty's Government whether, for the purposes of the Economic Activity of Public Bodies (Overseas Matters) Bill, the definition of a "public body" may apply to a single individual person.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL3973"
"http://data.parliament.uk/resources/1702342","Cabinet Office","false","2024-05-02","<p>The G7 is a critical forum for the UK to engage like-minded partners on complex global challenges and for delivering on the interests of the British people on the global stage.</p><p>At the 2024 G7 Leaders Summit, The Prime Minister will be focused on strengthening our collective security, including by maintaining unwavering G7 resolve to support Ukraine in the face of Russia’s illegal invasion, and aligning responses to ongoing geopolitical challenges, including in the Middle East. We will also look to work closely with the G7 to strengthen our economic security.</p><p>The UK will also ensure that the G7 can play its part in ensuring an effective response to the defining global challenges, including migration, climate change, development and the risks posed by emerging critical technologies such as frontier Artificial Intelligence.</p>",,"Baroness Neville-Rolfe",,"2024-05-02T14:50:28.223Z","http://data.parliament.uk/resources/1702342/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1702342/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-18","Italy: G7","2","House of Lords","To ask His Majesty's Government what are their priorities for the G7 Summit which will be held in Borgo Egnazia from 13 to 15 June.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL3953"
"http://data.parliament.uk/resources/1701929","Cabinet Office","false","2024-04-25","<p>The Government’s priority is to secure a long-term sustainable solution on veterinary medicines. We aim to settle on a solution through discussions with the EU, as well as continuing to consider all available flexibilities as necessary to safeguard and sustain the supply of veterinary medicines in Northern Ireland. To support that work, the Veterinary Medicines Working Group was established in March. It has met twice so far, and is serving as a forum for constructive and detailed exploration of next steps.</p>","Wycombe","Mr Steve Baker",,"2024-04-25T15:22:48.587Z","http://data.parliament.uk/resources/1701929/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1701929/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-17","Veterinary Services: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Veterinary Medicines working group has made on increasing access to veterinary medicines in Northern Ireland since its inaugural meeting.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","22427"
"http://data.parliament.uk/resources/1701510","Cabinet Office","false","2024-04-24","<p>The Prime Minister’s Office is a business unit of the Cabinet Office.</p><p>Information for 2022-23 can be found in the Cabinet Office Annual Report and Accounts 2022-23, copies of which are available in the Libraries of the House.</p><p>Information for the last financial year will be published in the Cabinet Office Annual Report and Accounts 2023-24.</p><p> </p>","Salisbury","John Glen","22080","2024-04-24T16:45:27.07Z","http://data.parliament.uk/resources/1701510/answer","Biography information for John Glen","http://data.parliament.uk/resources/1701510/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-16","Prime Minister: Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, what the total administration costs were for the Prime Minister’s Office in the last year.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22083"
"http://data.parliament.uk/resources/1701601","Cabinet Office","false","2024-04-30","<p>The Government has committed to update Parliament through an oral statement on next steps within 25 sitting days following 20 May. It is our intention to make this statement as soon as possible. Additionally, we have tabled a Government amendment ahead of Report Stage of the Victims and Prisoners Bill to fix technical deficiencies, whilst working in the spirit of Dame Diana Johnson’s amendment. The amendment has been tabled with the intention of speeding up the implementation of the Government’s response to the Infected Blood Inquiry.</p>",,"Baroness Neville-Rolfe",,"2024-04-30T16:53:12.807Z","http://data.parliament.uk/resources/1701601/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1701601/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-16","Blood: Contamination","2","House of Lords","To ask His Majesty's Government when they expect full compensation payments to have been made to the victims of the infected blood scandal and to family members of those victims who have already died.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL3832"
"http://data.parliament.uk/resources/1701054","Cabinet Office","false","2024-04-23","<p>We centrally hold some of the information requested.</p><p> </p><p>In as far as data is centrally held, I refer the hon. Member to the Civil Service statistics, for the Cabinet Office, at:</p><p><a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a></p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p> </p><p>The Declaration on Government Reform (2021) stated: &quot;There is however more we must do to attract a broader range of people to the privilege of public service... It should be natural for people with careers and skills built in business to serve in government for a period, and for those in public service to spend time in organisations which are not dependent on public money... We will develop new entry routes from industry, academia, the third sector and the wider public sector, with flexibility to suit those who want to build a career in government and those who want a shorter tour of duty.&quot;</p><p> </p>","Salisbury","John Glen","21685 ; 21695 ; 21696 ; 21697 ; 21700 ; 22024 ; 22025 ; 22026 ; 22027 ; 22028 ; 22029 ; 22030 ; 22031 ; 22032 ; 22033 ; 22034 ; 22036 ; 22037","2024-04-23T16:16:25.68Z","http://data.parliament.uk/resources/1701054/answer","Biography information for John Glen","http://data.parliament.uk/resources/1701054/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-15","Civil Service Commission: Termination of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff left the Civil Service Commission in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","21698"
"http://data.parliament.uk/resources/1701056","Cabinet Office","false","2024-04-23","<p>We centrally hold some of the information requested.</p><p> </p><p>In as far as data is centrally held, I refer the hon. Member to the Civil Service statistics, for the Cabinet Office, at:</p><p><a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a></p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p> </p><p>The Declaration on Government Reform (2021) stated: &quot;There is however more we must do to attract a broader range of people to the privilege of public service... It should be natural for people with careers and skills built in business to serve in government for a period, and for those in public service to spend time in organisations which are not dependent on public money... We will develop new entry routes from industry, academia, the third sector and the wider public sector, with flexibility to suit those who want to build a career in government and those who want a shorter tour of duty.&quot;</p><p> </p>","Salisbury","John Glen","21685 ; 21695 ; 21696 ; 21697 ; 21698 ; 22024 ; 22025 ; 22026 ; 22027 ; 22028 ; 22029 ; 22030 ; 22031 ; 22032 ; 22033 ; 22034 ; 22036 ; 22037","2024-04-23T16:16:25.76Z","http://data.parliament.uk/resources/1701056/answer","Biography information for John Glen","http://data.parliament.uk/resources/1701056/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-15","Non-departmental Public Bodies: Termination of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff of advisory non-departmental public bodies left those bodies in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","21700"
"http://data.parliament.uk/resources/1699950","Cabinet Office","false","2024-04-22","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon gentleman’s Parliamentary Question of 12/04/2024 is attached.</p><p> </p>","Salisbury","John Glen",,"2024-04-22T16:16:29.177Z","http://data.parliament.uk/resources/1699950/answer","Biography information for John Glen","http://data.parliament.uk/resources/1699950/answer","PQ20941 (2) (1).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-04-12","Economic Growth and Exports","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of trends in the level of (a) GDP growth and (b) the value of exports in each year since 1 February 2021.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20941"
