"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48406","Department for Business, Innovation and Skills","false","2014-05-07","<p>The Start-Up Loans Scheme was extended to Wales in October 2013. To date 249 loans have been committed with a value of over £1.52m.</p><p> </p><p>The table below sets the number of loans made in each constituency and their value:</p><p> </p><table><thead><tr><td><p><strong>Welsh constituencies</strong></p></td><td><p><strong><em>Number of loans</em></strong></p></td><td><p><strong><em>Value of loans</em></strong></p></td></tr></thead><tbody><tr><td><p>Aberavon</p></td><td><p>6</p></td><td><p>£38,700</p></td></tr><tr><td><p>Aberconwy</p></td><td><p>2</p></td><td><p>£10,500</p></td></tr><tr><td><p>Arfon</p></td><td><p>2</p></td><td><p>£24,000</p></td></tr><tr><td><p>Blaenau Gwent</p></td><td><p>5</p></td><td><p>£12,000</p></td></tr><tr><td><p>Brecon and Radnorshire</p></td><td><p>2</p></td><td><p>£7,500</p></td></tr><tr><td><p>Bridgend</p></td><td><p>9</p></td><td><p>£58,000</p></td></tr><tr><td><p>Caerphilly</p></td><td><p>7</p></td><td><p>£42,250</p></td></tr><tr><td><p>Cardiff Central</p></td><td><p>6</p></td><td><p>£37,500</p></td></tr><tr><td><p>Cardiff North</p></td><td><p>5</p></td><td><p>£41,500</p></td></tr><tr><td><p>Cardiff South and Penarth</p></td><td><p>12</p></td><td><p>£83,600</p></td></tr><tr><td><p>Cardiff West</p></td><td><p>6</p></td><td><p>£55,500</p></td></tr><tr><td><p>Carmarthen East and Dinefwr</p></td><td><p>9</p></td><td><p>£49,250</p></td></tr><tr><td><p>Carmarthen West and South Pembrokeshire</p></td><td><p>12</p></td><td><p>£35,000</p></td></tr><tr><td><p>Ceredigion</p></td><td><p>7</p></td><td><p>£19,100</p></td></tr><tr><td><p>Clwyd South</p></td><td><p>7</p></td><td><p>£54,500</p></td></tr><tr><td><p>Clwyd West</p></td><td><p>8</p></td><td><p>£43,500</p></td></tr><tr><td><p>Cynon Valley</p></td><td><p>8</p></td><td><p>£35,000</p></td></tr><tr><td><p>Delyn</p></td><td><p>1</p></td><td><p>£5,000</p></td></tr><tr><td><p>Dwyfor Meirionnydd</p></td><td><p>2</p></td><td><p>£22,000</p></td></tr><tr><td><p>Gower</p></td><td><p>13</p></td><td><p>£50,500</p></td></tr><tr><td><p>Islwyn</p></td><td><p>5</p></td><td><p>£35,550</p></td></tr><tr><td><p>Llanelli</p></td><td><p>7</p></td><td><p>£27,000</p></td></tr><tr><td><p>Merthyr Tydfil and Rhymney</p></td><td><p>7</p></td><td><p>£53,000</p></td></tr><tr><td><p>Monmouth</p></td><td><p>10</p></td><td><p>£75,284</p></td></tr><tr><td><p>Montgomeryshire</p></td><td><p>7</p></td><td><p>£36,500</p></td></tr><tr><td><p>Neath</p></td><td><p>4</p></td><td><p>£9,500</p></td></tr><tr><td><p>Newport East</p></td><td><p>11</p></td><td><p>£77,470</p></td></tr><tr><td><p>Newport West</p></td><td><p>11</p></td><td><p>£78,350</p></td></tr><tr><td><p>Ogmore</p></td><td><p>4</p></td><td><p>£23,998</p></td></tr><tr><td><p>Pontypridd</p></td><td><p>6</p></td><td><p>£36,000</p></td></tr><tr><td><p>Preseli Pembrokeshire</p></td><td><p>6</p></td><td><p>£23,000</p></td></tr><tr><td><p>Rhondda</p></td><td><p>6</p></td><td><p>£36,300</p></td></tr><tr><td><p>Swansea East</p></td><td><p>8</p></td><td><p>£47,500</p></td></tr><tr><td><p>Swansea West</p></td><td><p>8</p></td><td><p>£57,650</p></td></tr><tr><td><p>Torfaen</p></td><td><p>6</p></td><td><p>£91,000</p></td></tr><tr><td><p>Vale of Clwyd</p></td><td><p>3</p></td><td><p>£12,000</p></td></tr><tr><td><p>Vale of Glamorgan</p></td><td><p>5</p></td><td><p>£21,000</p></td></tr><tr><td><p>Wrexham</p></td><td><p>2</p></td><td><p>£12,500</p></td></tr><tr><td><p>Ynys M“n</p></td><td><p>4</p></td><td><p>£47,500</p></td></tr></tbody></table><p> </p>","West Suffolk","Matthew Hancock","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48406/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/48406/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the performance of the Start Up Loan scheme in Wales to date; what the take-up has been under this scheme to date; and how much has been lent to which businesses in each constituency in Wales in each of the last three years.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","196696"
"http://data.parliament.uk/resources/48426","Department for Business, Innovation and Skills","false","2014-05-08","<p>We hope to publish the Government response before Summer. Any legislative changes we decide to make will be taken forward when Parliamentary time permits.</p>","Cardiff Central","Jenny Willott","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/48426/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/48426/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department plans to publish its response to the consultation on Streamlining Regulatory and Competition Appeals launched in June 2013; and on what timetable he intends to introduce reforms arising from that consultation.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","196719"
"http://data.parliament.uk/resources/48464","Department for Culture Media and Sport","false","2014-05-08","<p>No such assessment has been made. Ministers are currently considering the responses received to the consultation. They will then decide the scope and extent of proposals to be implemented.</p>","Wantage","Mr Edward Vaizey","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/48464/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48464/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-25","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the effect on industry of delays in the implementation of the Government's proposals to streamline regulatory and competition appeals.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","196698"
"http://data.parliament.uk/resources/47089","Home Office","false","2014-04-30","<p>The Government consulted publicly on whether licensing hours should be relaxed during the FIFA World Cup 2014. A range of representations were made both for and against the proposal. We received a total of 1,468 responses to the online consultation. 77% (1,095 respondents) believed that any national relaxation of licensing hours should apply to England and Wales. However, only 2% (25 respondents) identified themselves as living or working in Wales. <br><br>While a majority of Welsh respondents favoured a relaxation for England and Wales, there was a difference between English and Welsh respondents about how the relaxation might be delivered. There was a clear majority of Welsh respondents who favoured using the Temporary Event Notice system, rather than a blanket relaxation, while of English respondents the majority (74%) favoured a blanket relaxation. This is consistent with what the Government has opted to do: a national blanket relaxation in England, with licensed premises able to use the Temporary Event Notice system in Wales.<br><br>Section 172 of the Licensing Act 2003 allows the relevant Secretary of State to make an order relaxing opening hours for licensed premises to mark occasions of ‘exceptional international, national or local significance'. The Government considers that the England football team's participation in the FIFA World Cup 2014 is an event of exceptional national significance in England. <br><br>The Government has therefore decided not to include Wales in the relaxation of licensing hours for the FIFA World Cup 2014. However, licensed premises in Wales wishing to remain open beyond their licensed hours will be able to do so by using the Temporary Event Notice procedure.</p><p> </p>","Lewes","Norman Baker","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47089/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/47089/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/47089/answer/previousversion/5664","Biography information for Norman Baker","1","Home Office","Home Office","2014-04-04","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons premises in Wales have not been included in the extension of licensing hours during the FIFA World Cup.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","195384"
"http://data.parliament.uk/resources/47091","Home Office","false","2014-04-30","<p>The Government consulted publicly on whether licensing hours should be relaxed during the FIFA World Cup 2014. A range of representations were made both for and against the proposal. We received a total of 1,468 responses to the online consultation. 77% (1,095 respondents) believed that any national relaxation of licensing hours should apply to England and Wales. However, only 2% (25 respondents) identified themselves as living or working in Wales. <br><br>While a majority of Welsh respondents favoured a relaxation for England and Wales, there was a difference between English and Welsh respondents about how the relaxation might be delivered. There was a clear majority of Welsh respondents who favoured using the Temporary Event Notice system, rather than a blanket relaxation, while of English respondents the majority (74%) favoured a blanket relaxation. This is consistent with what the Government has opted to do: a national blanket relaxation in England, with licensed premises able to use the Temporary Event Notice system in Wales.<br><br>Section 172 of the Licensing Act 2003 allows the relevant Secretary of State to make an order relaxing opening hours for licensed premises to mark occasions of ‘exceptional international, national or local significance'. The Government considers that the England football team's participation in the FIFA World Cup 2014 is an event of exceptional national significance in England. <br><br>The Government has therefore decided not to include Wales in the relaxation of licensing hours for the FIFA World Cup 2014. However, licensed premises in Wales wishing to remain open beyond their licensed hours will be able to do so by using the Temporary Event Notice procedure.</p><p> </p>","Lewes","Norman Baker","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47091/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/47091/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/47091/answer/previousversion/5666","Biography information for Norman Baker","1","Home Office","Home Office","2014-04-04","1","House of Commons","To ask the Secretary of State for the Home Department, if she will include premises in Wales in the extension of licensing hours during FIFA World Cup matches.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","195385"
"http://data.parliament.uk/resources/41913","Home Office","false","2014-03-25","<p>[holding answer 20 March 2014]</p><p>The Department did not provide specific funding for staff to carry out trade union activities in 2011, 2012 or 2013.</p><p> </p><p>Information on the amount of paid time spent on trade union activities by staff who are union representatives has only been centrally recorded since November 2012. Between November 2012 and September 2013 our central records show that 1,345 paid days were spent by union representatives on such activities. These central records are based on returns submitted by union representatives to account for the time they have spent on their union roles. Information on the amount of paid time spent on trade union activities prior to November 2012 could only be obtained at disproportionate cost.</p><p> </p><p>Since October 2013 the Department has not permitted members of staff elected as union representatives to be granted paid facility time for any trade union activities and in future will only grant paid facility time for such activities in exceptional circumstances and with approval from the Secretary of State. In line with our legal obligations members of staff elected as union representatives are able to request time away from their work to undertake trade union activities but any time off granted for this purpose will be unpaid.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/41913/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/41913/answer",,,,,"1",,,"2014-03-06","1","House of Commons","To ask the Secretary of State for the Home Department, what funding her Department provided for staff to carry out trade union activities in each of the last three years; and how many days staff spent on those activities in those years.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","191025"
"http://data.parliament.uk/resources/41648","Department for Work and Pensions","false","2014-03-19","<p /> <p /><ol start="1" type="1"><li>The Department provides no funding for any trade union related activities. However it does allow time for these activities to be undertaken. </li></ol><p> </p><ol start="2" type="1"><li>The Department did not report on the amount of trade union activities taken by our representatives in the years 2011-12 and 2012-13, as such the figures shown below are estimates based on the allocation of time we allowed for union representatives to use on trade union activities. </li></ol><p> </p><ol start="3" type="1"><li>The Department has undergone a significant amount of change in its facility time arrangements over the last 12 months as it has introduced the Cabinet Office reforms from June 2013, this has resulted in a decrease in the amount of time taken by our people for trade union activities </li></ol><p> </p><ol start="4" type="1"><li>The data relating to 2013-14 covers the period April 2013 to December 2013. </li></ol><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Facility time taken by Union Representatives (days)</p></td><td><p>% of total working days</p></td></tr><tr><td><p>2011-12</p></td><td><p>17,219</p></td><td><p>0.09%</p></td></tr><tr><td><p>2012-13</p></td><td><p>15,409</p></td><td><p>0.08%</p></td></tr><tr><td><p>2013-14</p></td><td><p>3,124</p></td><td><p>0.02%</p></td></tr></tbody></table>","Hemel Hempstead","Mike Penning","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/41648/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/41648/answer",,,,,"29",,,"2014-03-05","1","House of Commons","To ask the Secretary of State for Work and Pensions, what funding his Department provided for staff to carry out trade union activities in each of the last three years; and how many days staff spent on those activities in those years.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","190698"
"http://data.parliament.uk/resources/40900","Cabinet Office","false","2014-03-17","<p>Prior to January 2013, the Cabinet Office did not differentiate between time spent on Trade Union Activities and time spent on Trade Union Duties in recording the usage of Trade Union Facility Time.</p><p>No Facility Time has been granted for Trade Union Activities since January 2013.</p><p>Since January 2013, data relating to departmental Facility Time is published on the GOV.UK website (<a href="https://www.gov.uk/government/publications/trade-union-facility-time" target="_blank">https://www.gov.uk/government/publications/trade-union-facility-time</a>).</p><p> </p>","Horsham","Mr Francis Maude","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/40900/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/40900/answer",,,,,"53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what funding his Department provided for staff to carry out trade union activities in each of the last three years; and how many days staff spent on those activities in each of those years.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","190235"
"http://data.parliament.uk/resources/5741","Cabinet Office","false","2014-02-25","<p>Lord Hodgson assessed the Fundraising Standards Board (FRSB) as part of his review of the Charities Act 2006 and concluded in his report &lsquo;Trusted and Independent: Giving charity back to charities&rsquo; that it had broadly met 10 of the 12 success criteria set out when it was established in 2006. The FRSB and Cabinet Office are members of the Steering Committee established in response to Lord Hodgson's recommendations to drive forward further progress in strengthening self-regulation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/5741/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/5741/answer",,,,,"53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, how his Department scrutinises the Fundraising Standards Board; when a review was last conducted; and what the outcome was of this review.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","153902"
