"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802641","Department for Communities and Local Government","false","2017-12-14","<p>All authorities in England retain at least 50 per cent of their business rates income.</p><p>The Government remains committed to further business rates retention and is working collaboratively with the local government sector to deliver further retention and reform the system.</p><p>In the Autumn Budget 2017 a London pilot 100 per cent Business Rate Retention Scheme was announced and will commence in April 2018, as well as a continuation in the 2018/19 cycle for the five current 100 per cent business rates pilots.</p>","Nuneaton","Mr Marcus Jones","2017-12-14T17:09:01.477Z","http://data.parliament.uk/resources/802641/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/802641/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-12-07","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the overall percentage of business rate retention is  and whether local authorities will be able to retain all of the new growth element announced in Autumn budget 2017.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","118191"
"http://data.parliament.uk/resources/800714","Department for Communities and Local Government","false","2017-12-12","<p>There were 26 valid applications that were received for the 100 per cent Business Rates Retention Pilots 2018-19. From the applications, 25 were from existing or proposed pools and 1 from a single authority. Please see the attached list.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-12-12T17:23:53.567Z","http://data.parliament.uk/resources/800714/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/800714/answer","Business Rates Retention Pilots 2018-19.docx","Business Rates Retention Pilots 2018-19","7","Communities and Local Government","Communities and Local Government","2017-12-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the oral contribution of 4 December 2017 from the Parliamentary Under-Secretary of State for Communities and Local Government, which local authorities applied for business rate retention.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","117335"
"http://data.parliament.uk/resources/792996","Department for Communities and Local Government","false","2017-11-27","<p>The Government has always been clear that increased rates retention by local government would need to be matched and funded by equivalent devolution of new responsibilities or the ending of grants. The assessment of the overall level of funding for local government is a function of the Spending Review.</p>","Nuneaton","Mr Marcus Jones","2017-11-27T14:59:46.17Z","http://data.parliament.uk/resources/792996/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/792996/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-11-21","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what consideration he has given to redistributing the share of business rates that central Government receives to help relieve financial pressures on local authorities.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","114781"
"http://data.parliament.uk/resources/788341","Department for Communities and Local Government","false","2017-11-27","<p>The business rates multiplier is normally adjusted each year in line with inflation. When the multiplier was capped at a level below inflation in 2015/16, the Government provided funding to local government to compensate for the resulting reduction in income from locally retained business rates.</p>",,"Lord Bourne of Aberystwyth","2017-11-27T15:10:58.733Z","http://data.parliament.uk/resources/788341/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/788341/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-11-13","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the effect on local government funding of a zero increase in non-domestic rates in April 2018.","false","Biography information for Baroness Pinnock",,"Baroness Pinnock","HL3133"
"http://data.parliament.uk/resources/776011","Department for Communities and Local Government","false","2017-10-26","<p>The information referenced in my previous answer was first published on 13 October 2017 and was based on information provided by local authorities. It has been amended and is updated on a regular basis as authorities advise us that they have begun to rebill for each of the relief schemes. It was last updated on 23 October and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress" target="_blank">https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress</a></p>","Nuneaton","Mr Marcus Jones","2017-10-26T13:26:00.927Z","http://data.parliament.uk/resources/776011/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/776011/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-23","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 17 October 2017 to Question 106733, on non-domestic rates, from what date the data presented in that Answer is accurate.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","109026"
"http://data.parliament.uk/resources/772067","Department for Communities and Local Government","false","2017-10-23","<p>The Government is aware of the change in the Valuation Office Agency’s approach to assessing units within buildings of multiple occupation, following the Supreme Court judgement in the Mazars v Woolway case. The Government is considering the implications of this judgement.</p>","Nuneaton","Mr Marcus Jones","2017-10-23T16:15:13.773Z","http://data.parliament.uk/resources/772067/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/772067/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-17","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure small businesses working in separate parts of a building linked by communal staircases, lifts and corridors do not have those spaces classed as separate premises by the Valuation Office when business rates are being assessed.","true","Biography information for James Frith","Bury North","James Frith","108201"
"http://data.parliament.uk/resources/772449","Department for Communities and Local Government","false","2017-10-30","<p>Billing authorities are responsible for rebilling eligible businesses due to receive support as part of the £435 million package of funding announced by the Chancellor at the Budget. The Department for Communities and Local Government will be collecting data on the amount spent by billing authorities during the financial year 2017/18 at the end of that period as part of the normal process of reconciling local authority relief payments. On 13 October, the Government published a list of authorities that indicated that they had begun to rebill businesses on each of the three schemes. This list will be updated (attached)regularly, at:</p><p><a href="https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress" target="_blank">https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress</a></p>",,"Lord Bourne of Aberystwyth","2017-10-30T15:41:48.787Z","http://data.parliament.uk/resources/772449/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/772449/answer","171030 List of authorities updated.pdf","Rebilling progress ","7","Communities and Local Government","Communities and Local Government","2017-10-17","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government how much of the four-year £435 million package of support for business ratepayers following the 2017 business rate revaluation has been spent; and how much has been used to support bookshops.","false","Biography information for Baroness Rebuck",,"Baroness Rebuck","HL2142"
"http://data.parliament.uk/resources/772451","Department for Communities and Local Government","false","2017-10-26","<p>The Government currently has no plans to extend the pubs' relief scheme. However, the Government has taken action to support small business. It put in place a £3.6 billion package of transitional relief and permanently doubled small business rate relief meaning 600,000 small businesses will pay no business rates at all.</p><p>In addition, at the Spring Budget the Government announced £110 million support to help ratepayers losing small business rates relief and rural rate relief – this will ensure increases in their bills this year are capped at £600.</p><p>It also included a £300 million discretionary relief fund for local authorities to design their own schemes. Subject to meeting the criteria for local discretionary schemes, bookshops may also be eligible for support from this fund.</p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","2017-10-26T14:12:52.63Z","http://data.parliament.uk/resources/772451/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/772451/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-17","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government whether they have any plans to extend the scheme providing a £1,000 discount to pubs with a rateable value of less than £100,000; and, if so, whether this plan will cover bookshops.","false","Biography information for Baroness Rebuck",,"Baroness Rebuck","HL2144"
"http://data.parliament.uk/resources/772452","Department for Communities and Local Government","false","2017-10-30","<p>The Government will not be providing guidance on the use of the £300 million fund. Under the terms of the £300 million discretionary fund, billing authorities are responsible for designing the criteria of their local schemes and these criteria may include bookshops.</p>",,"Lord Bourne of Aberystwyth","2017-10-30T17:26:41.74Z","http://data.parliament.uk/resources/772452/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/772452/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-17","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government whether they intend to provide guidance on the use of the £300 million fund for local authorities to distribute to help businesses facing higher business rate bills; and, if so, whether this guidance will cover support for bookshops.","false","Biography information for Baroness Rebuck",,"Baroness Rebuck","HL2145"
"http://data.parliament.uk/resources/767432","Department for Communities and Local Government","false","2017-10-17","<p>The Department for Communities and Local Government published the list of local authorities that notified the Department that they have re-billed each of the three rates relief. It is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress" target="_blank">https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress</a></p>","Nuneaton","Mr Marcus Jones","2017-10-17T10:12:15.32Z","http://data.parliament.uk/resources/767432/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/767432/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-09","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether it remains his Department's policy to publish a list of local authorities that have notified that they have re-billed for each of the three rates relief schemes; and what the reasons are for the time taken to publish that data.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","106733"
