"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166794","Department for Work and Pensions","false","2019-11-01","<p>The Department are continuously reviewing and improving the services for vulnerable people who need to claim Universal Credit to ensure that it is supportive and responsive to their needs. Where claimants are unable to make or manage their claim on-line, telephone and face to face support is available. Where appropriate, home visits can be arranged for claimants when it is the most appropriate method of providing relevant support.</p><p><strong> </strong></p><p> </p>","Colchester","Will Quince",,"2019-11-01T11:09:00.127Z","http://data.parliament.uk/resources/1166794/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1166794/answer",,,"29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether any research has been conducted on the number of home visits being proactively offered to vulnerable claimants of universal credit.","false","Biography information for David Hanson","Delyn","David Hanson","6243"
"http://data.parliament.uk/resources/1147010","Department of Health and Social Care","false","2019-10-08","<p>Detailed arrangements for delivering healthcare between the National Health Service in England and the NHS in Wales across the England-Wales border are set out in the new ‘Statement of Values and Principles’ which can be found at the following link:</p><p><a href="https://www.england.nhs.uk/ourwork/part-rel/x-border-health/" target="_blank">https://www.england.nhs.uk/ourwork/part-rel/x-border-health/</a></p>","Gosport","Caroline Dinenage",,"2019-10-08T10:27:19.737Z","http://data.parliament.uk/resources/1147010/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147010/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-30","Out of Area Treatment: Wales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the Government’s policy is for NHS England receiving patients from Wales for healthcare.","false","Biography information for David Hanson","Delyn","David Hanson","292117"
"http://data.parliament.uk/resources/1147011","Department of Health and Social Care","false","2019-10-08","<p>Liverpool University Hospital Trust contacted Betsi Cadwaladr University Health Board in March 2019 to outline its position regarding urology services for residents of North Wales. This position was twofold:</p><p>The Trust and the Health Board agreed that new referrals of bladder cancer patients for radical cystectomy would cease from 5 April 2019. This was due to reduced specialist surgical cover following a 12 month period of maternity leave from June 2019. Despite rigorous attempts, the Trust had been unable to provide short term cover in this area of national staff shortage. Whilst the Trust committed to treating all patients referred prior to 5 April, the acceptance of new referrals ended after this date. It was therefore considered that the best course of action for patients was for the Health Board to make alternative arrangements for new referrals.</p><p> </p><p>The Trust informed the health board that it would be enacting Trust policy ensuring that specialist urological cancer surgery was prioritised for patients within its immediate locality.</p><p> </p><p>The attached table contains the number of patients that have been treated from English and Welsh postcode at Liverpool Royal Hospital for urinary tract care in each of the last five years.</p><p> </p><p>The Urinary Tract Outpatient number of patients will give the overall number of patients from Wales receiving treatment or review.</p>","Gosport","Caroline Dinenage","292119","2019-10-08T10:16:21.257Z","http://data.parliament.uk/resources/1147011/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147011/answer","Welsh Pats Urinary Tract (002).xlsx","PQ292118 Table","17","Health and Social Care","Health and Social Care","2019-09-30","Royal Liverpool University Hospital: Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received on the decision of Liverpool Royal Hospital to reduce treatment for patients located in Wales for urinary tract care; and what steps the Government has taken to mitigate the effect of that decision on patients' health.","false","Biography information for David Hanson","Delyn","David Hanson","292118"
"http://data.parliament.uk/resources/1147012","Department of Health and Social Care","false","2019-10-08","<p>Liverpool University Hospital Trust contacted Betsi Cadwaladr University Health Board in March 2019 to outline its position regarding urology services for residents of North Wales. This position was twofold:</p><p>The Trust and the Health Board agreed that new referrals of bladder cancer patients for radical cystectomy would cease from 5 April 2019. This was due to reduced specialist surgical cover following a 12 month period of maternity leave from June 2019. Despite rigorous attempts, the Trust had been unable to provide short term cover in this area of national staff shortage. Whilst the Trust committed to treating all patients referred prior to 5 April, the acceptance of new referrals ended after this date. It was therefore considered that the best course of action for patients was for the Health Board to make alternative arrangements for new referrals.</p><p> </p><p>The Trust informed the health board that it would be enacting Trust policy ensuring that specialist urological cancer surgery was prioritised for patients within its immediate locality.</p><p> </p><p>The attached table contains the number of patients that have been treated from English and Welsh postcode at Liverpool Royal Hospital for urinary tract care in each of the last five years.</p><p> </p><p>The Urinary Tract Outpatient number of patients will give the overall number of patients from Wales receiving treatment or review.</p>","Gosport","Caroline Dinenage","292118","2019-10-08T10:16:21.3Z","http://data.parliament.uk/resources/1147012/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147012/answer","Welsh Pats Urinary Tract (002).xlsx","PQ292118 Table","17","Health and Social Care","Health and Social Care","2019-09-30","Royal Liverpool University Hospital: Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients from (a) English and (b) Welsh postcode areas have been treated at Liverpool Royal Hospital for urinary tract care in each of the last five years.","false","Biography information for David Hanson","Delyn","David Hanson","292119"
"http://data.parliament.uk/resources/1147346","Ministry of Housing, Communities and Local Government","false","2019-10-03","<p>High streets are changing and this government is committed to helping communities adapt. The Prime Minister recently announced a £3.6 billion Towns Fund as part of government’s vision to unite and level up cities, towns, coastal and rural areas, including small towns and villages, across our country. This Fund includes £1 billion for the Future High Streets Fund to support transformation on our high streets, and it will support local places to identify investment opportunities to support adaptation of the high street in response to changing technology.</p><p>In addition, we are providing support  for local leadership on our high streets and town centres with a High Streets Task Force. This will provide high streets and town centres with expert advice to adapt and thrive to changes in the market, providing support to local areas to develop data-driven strategies and connecting local areas to relevant experts.</p><p>Digitisation of high streets also forms a part of judging criteria of the Great British High Street Awards 2019, with one of the four aspects of the judging criteria focusing on digital transformation. High streets have been asked to showcase how they have used innovative new technologies or digital connectivity to transform their high street community.</p><p>To support deployment of 5G and further improve mobile coverage, we launched a joint consultation with the Department for Digital, Culture, Media and Sport on 27 August, on proposals to reform the planning regime in England. We are seeking views on the principle of amending or creating new permitted development rights for operators so that communities can benefit from extended coverage.</p><p>The Digital Skills Partnership also seeks to improve digital capability across the whole skills spectrum - from the essential skills that help reduce digital exclusion, to the skills workers need in an increasingly digital economy, and through to the advanced skills required for specialist roles. The government is working with Local Enterprise Partnerships and combined authorities to help establish Local Digital Skills Partnerships across the country to tackle local digital skills challenges and build thriving and inclusive local economies.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-03T10:16:14.72Z","http://data.parliament.uk/resources/1147346/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1147346/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Digital Technology: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government what steps he is taking to support the digitalisation of high streets in small towns and villages.","false","Biography information for David Hanson","Delyn","David Hanson","912534"
"http://data.parliament.uk/resources/1145959","Attorney General","false","2019-10-04","<p>No estimate has been made of the total costs of the prorogation litigation, which only recently concluded. We expect to know the final figures in November.</p><p> </p>","Northampton North","Michael Ellis",,"2019-10-04T11:52:14.337Z","http://data.parliament.uk/resources/1145959/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1145959/answer",,,"88","Attorney General","Attorney General","2019-09-25","Prorogation: Legal Costs","1","House of Commons","To ask the Attorney General, how much was spent by the UK Government in undertaking legal action in the (a) Cherry and others (Respondents) v Advocate General for Scotland (Appellant) (Scotland), (b) R (on the application of Miller) (Appellant) v The Prime Minister (Respondent) in the Supreme Court, (c) case number CO/3385/2019 in the High Court, (d) reclaiming motion by Joanna Cherry QC MP and others against the Advocate General in the Outer Court of Scotland and (e) (First) Joanna Cherry QC MP and others for judicial review in the Outer Court of Scotland cases.","false","Biography information for David Hanson","Delyn","David Hanson","290699"
"http://data.parliament.uk/resources/1144327","Ministry of Justice","false","2019-09-09","<p>The Ministry of Justice has published information on the number of adult females sentenced to immediate custody broken down by custodial sentence length, by Police Force Area and by offence group in the Court Outcomes by Police Force area data tool available here:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804509/court-outcomes-by-PFA-2018.xlsx</p><p> </p><p>Select ‘All’ in the Court Type filter.</p><p>Select ’02: Female’ in the Sex filter and ’03: Adults’ in the Age Group filter.</p><p>Select ’15: Immediate Custody’ in the Outcome filter.</p><p> </p><p>In the pivot table, filter Police Force Area to Dyfed-Powys, Gwent, North Wales and South Wales.</p><p> </p><p>In the pivot table field list, drag ‘Offence Group’ from Filters to Rows, beneath ‘Police Force Area’.</p><p> </p><p>Custodial sentence lengths can be selected using the Custodial Sentence Length filter.</p><p> </p><p><strong>Police Force Areas provide breakdowns of where offences were dealt with (not where they were committed).</strong></p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T11:30:59.61Z","http://data.parliament.uk/resources/1144327/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1144327/answer",,,"54","Justice","Justice","2019-09-03","Sentencing: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women received an immediate custodial sentence  for (a) less than six months and (b) six months or more in each of the four Police Force areas in Wales in (i) 2014, (ii) 2015, (iii) 2016, (iv) 2017 and (v) 2018 in each offence category.","false","Biography information for David Hanson","Delyn","David Hanson","286114"
"http://data.parliament.uk/resources/1138661","Home Office","false","2019-07-18","<p>Applications for visit visas are considered against Appendix V of the Immigration Rules and on a case by case basis. Detailed information on how UK Visas and Immigration makes decisions on visitor cases is published at <a href="https://www.gov.uk/government/publications/visit-guidance" target="_blank">https://www.gov.uk/government/publications/visit-guidance</a>.</p><p>Information on total entry clearance visas (the majority of which are visitor visas) broken down by nationality and outcome (grants, refusals, withdrawals, lapsed) is published in the quarterly Immigration Statistics Visas volume 1 table vi_02_q at <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2019-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2019-data-tables</a>.</p><p>Please note that the large majority of US nationals coming to the UK as visitors do not require an entry clearance visa, as shown in the Immigration Rules at (<a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules</a>).</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-18T16:08:28.583Z","http://data.parliament.uk/resources/1138661/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138661/answer",,,"1","Home Office","Home Office","2019-07-12","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for visitor visas from (a) US, (b) Russian, (c) Indian and (d) Chinese citizens were (i) granted and (ii) declined in each of the last five years.","false","Biography information for David Hanson","Delyn","David Hanson","276516"
"http://data.parliament.uk/resources/1138662","Home Office","false","2019-07-18","<p>Information on performance against service standards for UKVI international operations is published in the Migration transparency data, the latest publication of which is available at: <a href="https://www.gov.uk/government/publications/international-operations-transparency-data-may-2019" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-may-2019</a>.</p><p>These indicate that the large majority of straightforward non-settlement visas (the large majority of which are visitor visas), 98.7%, are completed within the service standard of 15 working days.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-18T16:14:00.567Z","http://data.parliament.uk/resources/1138662/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138662/answer",,,"1","Home Office","Home Office","2019-07-12","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what the average waiting time was for a decision on visitor visa application from  (a) US, (b) Russian, (c) Indian and (d) Chinese citizens in each of the last five years.","false","Biography information for David Hanson","Delyn","David Hanson","276517"
"http://data.parliament.uk/resources/1138663","Home Office","false","2019-07-18","<p>Under our published customer service standards we aim to process straightforward non-settlement applications within 15 working days.</p><p>The information for the latest quarter available is published online.</p><p><br>Data on entry clearance visa processing times, including the percentage and number of visas that are processed within service standards, is published at: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> (then listed by publication date under ‘UK Visas &amp; Immigration’).</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-18T16:13:13.803Z","http://data.parliament.uk/resources/1138663/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138663/answer",,,"1","Home Office","Home Office","2019-07-12","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what performance targets his Department has put in place for the time taken to make a decision on a visitor visa application form (a) US, (b) Russian, (c) Indian and (d) Chinese citizens.","false","Biography information for David Hanson","Delyn","David Hanson","276518"
