"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1644923","Department for Culture, Media and Sport","false","2023-06-15","<p>The BBC's funding model faces major challenges to its sustainability due to changes in the way people consume media.</p><p>We remain committed to reviewing the licence fee model ahead of the next Charter period to explore the potential for alternative ways to ensure the BBC remains appropriately funded over the long-term.</p>","Maldon","Sir John Whittingdale","905436","2023-06-15T10:39:50.023Z",,"http://data.parliament.uk/resources/1644923/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1644923/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-06-08","Television Licences","1","House of Commons","What plans she has for the future of the TV licence.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","905431"
"http://data.parliament.uk/resources/1602654","Department for Culture, Media and Sport","false","2023-03-09","<p>The creative industries are an economic powerhouse, and one of my priorities is to continue this growth.</p><p>My Department will publish a Creative Industries Sector Vision in the coming months, which will set out how we will work together with industry to drive the sector’s growth between now and 2030.</p><p>My Department is investing £50 million into creative businesses up and down the country to help them grow, in addition to more than £100m from UK Research and Innovation (UKRI).</p>","Hornchurch and Upminster","Julia Lopez",,"2023-03-09T16:25:36.92Z",,"http://data.parliament.uk/resources/1602654/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1602654/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-03-09","Arts: Industry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to support growth in the creative industries.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","903953"
"http://data.parliament.uk/resources/1584258","Home Office","false","2023-02-06","<p>Small boats crossings perpetuated by evil people-smuggling gangs are illegal, life-threatening, and unnecessary.</p><p>New legislation will make it crystal clear that if you enter this country illegally you will not be allowed to stay and will instead be detained and promptly removed.</p><p>I am clear that the British public want us to stop the boats, and I call on Honourable Members opposite to back our proposals, instead of siding with criminal people smuggling gangs.</p>","Fareham","Suella Braverman",,"2023-02-06T16:44:27.02Z",,"http://data.parliament.uk/resources/1584258/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/1584258/answer",,,,,"1","Home Office","Home Office","2023-01-31","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to prevent migrants from illegally crossing the English Channel.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","903492"
"http://data.parliament.uk/resources/1580822","Department of Health and Social Care","true","2023-02-01","<p>The Department has been consulting on a proposed update to the <ins class="ministerial">s</ins><del class="ministerial">S</del>tatutory <ins class="ministerial">s</ins><del class="ministerial">S</del>cheme for branded medicines and the life sciences industry has been able to <ins class="ministerial">give evidence</ins><del class="ministerial">express its views</del> as part of this consultation process.</p><p><del class="ministerial">In considering the responses, the Department is carefully taking into account any evidence submitted on potential impacts for the United Kingdom life sciences sector.</del></p><p>The Government remains firmly committed to the <ins class="ministerial">s</ins><del class="ministerial">S</del>tatutory and <ins class="ministerial">v</ins><del class="ministerial">V</del>oluntary schemes for branded medicines and to working with the pharmaceutical industry to deliver on the ambitions set out in the Life Sciences Vision to create an environment that facilitates innovation for the development of medicines in the UK.</p>","Colchester","Will Quince",,"2023-02-01T11:22:27.7Z","2023-02-01T11:38:17.323Z","http://data.parliament.uk/resources/1580822/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1580822/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1580822/answer/previousversion/51971","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-25","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has received evidence from the life sciences industry of the impact on UK R&D investment and potential increases in payment rates under the voluntary and statutory schemes for branded medicines; and if it will make a statement.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","132374"
"http://data.parliament.uk/resources/1580823","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>The Government is working to better understand the impacts the operation of the current Voluntary Scheme and the accompanying Statutory Scheme on investments in the UK. We are therefore in direct conversations with companies to understand these impacts. The Department for Business, Energy and Industrial Strategy is in close discussions with the Department of Health and Social Care, the Department responsible for the Voluntary Scheme and Statutory Scheme, about the business environment for life sciences and its impact on investment.</p>","Mid Norfolk","George Freeman",,"2023-02-02T16:45:03.14Z",,"http://data.parliament.uk/resources/1580823/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1580823/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of a potential link between (a) the rebate in the Voluntary Scheme for Branded Medicines Pricing and Access and (b) the accompanying Statutory Scheme on the level of foreign direct investment into UK R&D.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","132375"
"http://data.parliament.uk/resources/1458180","Department of Health and Social Care","false","2022-04-19","<p>The Department of Health and Social Care commissions research through the National Institute for Health and Care Research (NIHR) which, with UK Research and Innovation, has co-funded an Imperial College London study worth £580,000 looking specifically at the safety and effectiveness of two COVID-19 vaccines administered via the respiratory tract.</p><p>The study is ongoing but in later stages and results will be made public in due course and following peer review.</p><p>The NIHR is also providing infrastructure support to an Oxford University study looking at safety and effectiveness of intranasal administration of the Oxford/AstraZeneca vaccine.</p>","Erewash","Maggie Throup",,"2022-04-19T16:20:30.447Z",,"http://data.parliament.uk/resources/1458180/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1458180/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support research into intra-nasal covid-19 vaccines.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","906532"
"http://data.parliament.uk/resources/1453317","Treasury","false","2022-03-29","<p>In order to keep costs down for families, the supply of electricity for domestic use attracts the reduced rate of VAT (five per cent).</p><p> </p><p>Electricity supplied at EV charging points in public places is subject to the standard rate of VAT (twenty per cent). The Government has not specifically introduced a reduced rate for charging EVs at home. However, the practical challenges of differentiating between the electricity used at home for general domestic purposes, and electricity used to charge EVs currently mean that the reduced rate is effectively being applied to EV home-charging.</p><p> </p><p>Applying the reduced rate of VAT to electricity supplied at EV charging points in public places would come at a cost. VAT makes a significant contribution towards the public finances, raising around £130 billion in 2019/20, and helps fund the Government's priorities including the NHS, schools, and defence. Any loss in tax revenue would have to be balanced by a reduction in public spending, increased borrowing or increased taxation elsewhere.</p><p> </p><p>The Government has no current plans to review the current rate of VAT applied to EV charging.</p>","Faversham and Mid Kent","Helen Whately",,"2022-03-29T10:31:10.17Z",,"http://data.parliament.uk/resources/1453317/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1453317/answer",,,,,"14","Treasury","Treasury","2022-03-22","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the compatibility of differing VAT rates for public and domestic charging of electric vehicles with the principle of VAT neutrality.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","144894"
"http://data.parliament.uk/resources/1453318","Treasury","false","2022-03-29","<p>The domestic use of fuel (including electricity that may be used to recharge vehicles) is subject to the reduced rate of VAT of 5%. As set out in Paragraph 5 of Schedule 1, where a supply to a person at their premises does not exceed 1000 kilowatt hours per month, this is deemed to be domestic use.</p><p> </p><p>However, for this provision to apply, the supply of electricity must be to a customer’s house or building. Where this is not the case (such as where a vehicle is recharged at a public charge point), the electricity is standard rated.</p><p> </p><p> </p><p>Further clarification can be found in HM Revenue and Customs Brief 7 (2021): VAT liability of charging of electric vehicles.</p>","Faversham and Mid Kent","Helen Whately",,"2022-03-29T15:33:01.99Z",,"http://data.parliament.uk/resources/1453318/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1453318/answer",,,,,"14","Treasury","Treasury","2022-03-22","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Value Added Tax Act 1994 Schedule 7A, Group 1, Paragraph 5, on what basis some electric vehicle charging is taxed at a rate of 20 per cent VAT.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","144895"
"http://data.parliament.uk/resources/1421352","Department of Health and Social Care","false","2022-02-21","<p>The UK National Screening Committee (UK NSC) plans to open a three-month public consultation on the evidence for lung cancer screening in the coming weeks.</p><p>The Department will receive the UK NSC’s recommendation on lung cancer screening in individuals at an increased risk following its June meeting.</p>","Lewes","Maria Caulfield",,"2022-02-21T09:21:10.007Z",,"http://data.parliament.uk/resources/1421352/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1421352/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-09","Lung Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of when his Department will receive the report and recommendations of the UK National Screening Committee on a national lung screening programme.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","121744"
"http://data.parliament.uk/resources/1421353","Department of Health and Social Care","false","2022-02-21","<p>Up to £70 million of targeted funding under the National Health Service Cancer Programme’s Service Development Funding budget has been made available to support the running of Targeted Lung Health Checks (TLHC) in 2022/23. This will include the expansion of the programme to ensure a project in each Cancer Alliance.</p><p>NHS England and NHS Improvement also supports the delivery of the TLHC programme with standard protocols, expert advice, and nationally procured and coordinated quality assurance and training.</p><p>There are currently nine Cancer Alliances without a TLHC project. NHS England and NHS Improvement plan to expand the TLHC programme in 2022/23 to ensure that each of these Cancer Alliances has at least one TLHC programme. We estimate an additional eight computerised tomography (CT) scanners will be needed to facilitate this expansion.</p><p> </p>","Lewes","Maria Caulfield","121746 ; 121747","2022-02-21T09:10:42.653Z",,"http://data.parliament.uk/resources/1421353/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1421353/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-09","Lung Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 15 of NHS England’s 2022-23 priorities and operational planning guidance, whether NHS England plans to publish details of the Targeted Lung Health Check projects that will be launched in 202-23.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","121745"
