"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167502","Department of Health","false","2014-12-05","<p>Health Education England (HEE) plays a role in commissioning education and training for public health specialists and other public health staff. HEE and the Local Education and Training Boards work with partners across the health system, including Public Health England and local authorities to assess future staffing requirements. Information on the amount of HEE’s budget which is spent on such work is not held centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-05T13:22:53.14Z","http://data.parliament.uk/resources/167502/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/167502/answer",,,"17","Health","Health","2014-12-02","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health, what work Health Education England undertakes with local authorities in the area of sexual health; and how much of Health Education England's budget is spent on such work.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","216878"
"http://data.parliament.uk/resources/167510","Department of Health","false","2014-12-05","<p>The information requested is shown in the attached table.</p><p> </p><p> </p><p><br></p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-05T12:59:48.46Z","http://data.parliament.uk/resources/167510/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/167510/answer","Speech and Language Therapists Warrington 216816.docx","Speech and Language Therapists Warrington","17","Health","Health","2014-12-02","Speech and Language Therapy: Warrington","1","House of Commons","To ask the Secretary of State for Health, how many qualified speech and language therapists have been employed by the NHS in Warrington in each year since 2009-10.","false","Biography information for Helen Jones","Warrington North","Helen Jones","216816"
"http://data.parliament.uk/resources/167512","Department of Health","false","2014-12-05","<p>The information requested is shown in the attached table.</p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-05T13:20:14.137Z","http://data.parliament.uk/resources/167512/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/167512/answer","Psychologists & Psychiatrists Warrington.docx","Psychologists & Psychiatrists Warrington 2009-14","17","Health","Health","2014-12-02","Mental Health Services: Warrington","1","House of Commons","To ask the Secretary of State for Health, how many qualified (a) psychologists and (b) psychiatrists have been employed by the NHS in Warrington in each year since 2009-10.","false","Biography information for Helen Jones","Warrington North","Helen Jones","216817"
"http://data.parliament.uk/resources/167059","Department of Health","false","2014-12-04","<p>Since the publication of Hard Truths: The Journey to Putting Patients First, the Government has taken huge strides to boost safety, transparency, compassion and accountability in the National Health Service. We have legislated to make the Care Quality Commission independent, and a new rigorous inspection regime for hospitals, primary care and adult social care has been introduced, resulting in a clear rating on the quality of care. We have also introduced a robust special measures regime for struggling hospitals, so that poor care is identified and rectified. In addition, we have legislated to place a new duty of candour and fit and person requirement for directors of NHS bodies, as well as to create a new offence of wilful neglect and ill treatment. This Government has also placed an unprecedented amount of data on the MyNHS website, so that the public can see how their local services perform.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-04T16:19:54.917Z","http://data.parliament.uk/resources/167059/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/167059/answer",,,"17","Health","Health","2014-12-01","NHS: Standards","1","House of Commons","To ask the Secretary of State for Health, what progress the Government has made on implementing proposals set out in his Department's publication Hard Truths: The Journey to Putting Patients First.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","216690"
"http://data.parliament.uk/resources/167066","Department of Health","false","2014-12-04","<p>The Department is fully committed to supporting the Government’s programme to release surplus land for 100,000 homes by the end of March 2015. The Department has made a significant contribution to this initiative having sold land to support for more 3,000 homes. The Department’s ‘family’ as a whole, which includes NHS Property Services and the wider National Health Service, has sold land with capacity for more than 11,250 homes up to the end of September 2014.</p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-04T13:37:48.18Z","http://data.parliament.uk/resources/167066/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/167066/answer",,,"17","Health","Health","2014-12-01","Land","1","House of Commons","To ask the Secretary of State for Health, what progress he has made on the disposal of his Department's surplus land; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216516"
"http://data.parliament.uk/resources/166756","Department of Health","false","2014-12-05","<p>The information requested is not collected centrally. The NHS Choices website, <a href="http://www.nhs.uk/" target="_blank">www.nhs.uk</a>, publishes some dental practice-level information about whether National Health Service patients in various categories are being accepted for new courses of treatment. However, the relevant data collection is voluntary and not all dental practices have taken the opportunity to return this information to NHS Choices.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-05T13:59:26.68Z","http://data.parliament.uk/resources/166756/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/166756/answer",,,"17","Health","Health","2014-11-28","Dental Services: East of England","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of practising dentists in each county in the East of England are taking on new NHS patients.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","216406"
"http://data.parliament.uk/resources/166563","Department of Health","false","2014-12-04","<p>There was a comprehensive range of actions undertaken to implement the recommendations of the Bercow Review. The forum for ensuring an effective, coordinated approach across sectors is the Communication Council (as recommended by the Review), which involves Government Departments and the Communication Trust. In particular, the Council is supporting the implementation of the new statutory framework for children and young people with special educational needs and disability, which provides a basis for ensuring children’s communication needs are recognised and supported, as part of a person-centred approach to assessing, planning and securing their education, health and care.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-04T14:26:15.217Z","http://data.parliament.uk/resources/166563/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/166563/answer",,,"17","Health","Health","2014-11-27","Services for Children and Young People With Speech Language and Communication Needs Review","1","House of Commons","To ask the Secretary of State for Health, what progress he has made on implementing the recommendations of the Bercow Review of support for children and young people with speech, language and communications needs.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","216303"
"http://data.parliament.uk/resources/166329","Department of Health","false","2014-12-03","<p>The Department has spent the following on hospitality in each financial year:</p><p> </p><p>Financial year £</p><p> </p><p>2009-10 937,578.56</p><p> </p><p>2010-11 629,478.02</p><p> </p><p>2011-12 452,893.27</p><p> </p><p>2012-13 385,998.40</p><p> </p><p>2013-14 193,591.20</p><p> </p><p>2014-15 (to 27/10/14) 95,621.56</p><p> </p><p>For 2013-14, the most recent annual data, this represented £743,987.36 reduction on 20019-10, the last full year of data for the previous Government.</p><p> </p><p>These costs include the provision of refreshments for external meetings and visitors hosted in the Department's buildings. Departmental policy is not to provide refreshments for internal meetings.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-03T17:47:49.707Z","http://data.parliament.uk/resources/166329/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/166329/answer",,,"17","Health","Health","2014-11-26","Catering","1","House of Commons","To ask the Secretary of State for Health, how much his Department has spent on catering and hospitality since May 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","216187"
"http://data.parliament.uk/resources/166344","Department of Health","false","2014-12-03","<p>Data on waiting times to see a general practitioner (GP) is not collected.</p><p> </p><p> </p><p> </p><p>The 48 hour waiting time target was removed because it was seen as too inflexible in meeting the needs of patients. The GP patient survey showed that the proportion of people who wanted to get an appointment within two days (and were able to) actually fell between 2008-09 and 2009-10 i.e. when the target was in place.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-03T13:35:48.43Z","http://data.parliament.uk/resources/166344/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/166344/answer",,,"17","Health","Health","2014-11-26","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, how many people in (a) each surgery in Corby constituency and (b) each clinical commissioning group area in England were unable to obtain a GP appointment within 48 hours in each month since 2010.","false","Biography information for Andy Sawford","Corby","Andy Sawford","216165"
"http://data.parliament.uk/resources/166347","Department of Health","false","2014-12-03","<p>The Department collects data from National Health Service trusts for the average total daily cost for the provision of all meals and beverages served to one in-patient per day. The latest information relates to the 2013-14 period, when this cost was reported as £10.87.</p><p> </p><p> </p><p> </p><p>The cost is inclusive of all pay and non-pay costs, including provisions, ward issues, disposables, equipment and its maintenance.</p><p> </p><p> </p><p> </p><p>The information has been supplied by the NHS and has not been amended centrally. The accuracy and completeness of the information is the responsibility of the provider organisation.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-03T16:25:32.497Z","http://data.parliament.uk/resources/166347/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/166347/answer",,,"17","Health","Health","2014-11-26","Hospitals: Food","1","House of Commons","To ask the Secretary of State for Health, what the average daily cost is of providing meals for each in-patient in NHS hospitals.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","216144"
