"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1670433","Foreign, Commonwealth and Development Office","false","2023-11-29","<p>The UK remains a world leader in efforts to end the global AIDS epidemic and funds all key partners in the global AIDS response, including the Joint United Nations Programme on HIV/AIDS (UNAIDS), World Health Organisation (WHO) and the Global Fund to Fight AIDS, tuberculosis (TB) and Malaria.</p><p>The UK's investments, including to the WHO, help to ensure that people at high risk of HIV in the global south can access Pre-Exposure Prophylaxis and other HIV prevention and treatment services. WHO has recently published new guidelines on HIV, STI and viral hepatitis prevention, diagnosis, treatment and care for key populations, which will support countries and local organisations in designing and implementing their HIV strategies and interventions.</p><p>Our recent pledge of £1 billion to the Global Fund will save over 1 million lives, including by providing antiretroviral therapy for 1.8 million people, HIV counselling and testing for 48 million people, and reaching 3 million members of key affected populations with prevention programs.</p><p>Our funding for the Robert Carr Fund and UNAIDS supports initiatives to empower local civil society and grassroots organisations, predominantly in the Global South, to increase access to HIV prevention, testing and care services, particularly for LGBT+ people.</p>","Lord Ahmad of Wimbledon","HL336","2023-11-29T16:47:58.203Z","http://data.parliament.uk/resources/1670433/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1670433/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-15","HIV Infection: Disease Control","2","House of Lords","To ask His Majesty's Government what plans they have to facilitate international knowledge exchange and collaboration to accelerate progress towards the global goals of ending new HIV infections and AIDS-related deaths by 2030.","false","Biography information for Baroness Barker","Baroness Barker","HL337"
"http://data.parliament.uk/resources/1464277","Home Office","false","2022-06-01","<p>The Lord Harrington responded to the Lord Berkeley’s correspondence on 19 May 2022.</p>","Lord Harrington of Watford",,"2022-06-01T15:20:33.107Z","http://data.parliament.uk/resources/1464277/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1464277/answer",,,"1","Home Office","Home Office","2022-05-18","Peers: Correspondence","2","House of Lords","To ask Her Majesty's Government when they will respond to the email from Lord Berkeley to Lord Harrington of Watford sent on 22 April concerning the visa applications GWF064118049 and GWF064118784.","false","Biography information for Lord Berkeley","Lord Berkeley","HL337"
"http://data.parliament.uk/resources/1315923","Home Office","false","2021-05-26","<p>It is my intention that the outstanding provisions in the Criminal Finances Act 2017 will be commenced on 28 June 2021. This is subject to Parliamentary approval.</p>","Baroness Williams of Trafford",,"2021-05-26T14:37:03.39Z","http://data.parliament.uk/resources/1315923/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1315923/answer",,,"1","Home Office","Home Office","2021-05-18","Criminal Finances Act 2017: Northern Ireland","2","House of Lords","To ask Her Majesty's Government on what date the Criminal Finances Act 2017 will be brought into force in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL337"
"http://data.parliament.uk/resources/1170191","Department for Digital, Culture, Media and Sport","false","2020-01-22","<p>UK Sport supported UK Athletics in commissioning an independent review into its decision-making in respect of its relationship with Mr Salazar and the Nike Oregon Project. Both UK Sport and DCMS will await the outcomes of that review before drawing any further conclusions.</p><p>It is absolutely right that all athletes should be able to compete on a level playing field. <br>Clean sport is a shared responsibility; one in which sport and government should work together.</p>","Baroness Barran",,"2020-01-22T12:43:50.803Z","http://data.parliament.uk/resources/1170191/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1170191/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-13","Alberto Salazar","2","House of Lords","To ask Her Majesty's Government whether they have contributed to the independent review currently being undertaken by UK Athletics over the handling of the Alberto Salazar scandal; and what assessment they have made of the methods associated with the Nike Oregon Project which were employed by UK Athletics' performance staff, officials or British athletes in receipt of Government or lottery funding support.","false","Biography information for Lord Moynihan","Lord Moynihan","HL337"
"http://data.parliament.uk/resources/1151993","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>Perfume and fragrance manufacturers are required under Regulation (EC) No 1223/2009 on cosmetic products to ensure that their products are safe for human health. All cosmetics products must undergo a safety assessment. A Cosmetic Product Safety Report must be compiled before the product is placed on the market which may be inspected at any time by the enforcement authority.</p>","Lord Duncan of Springbank",,"2019-10-30T17:23:50.26Z","http://data.parliament.uk/resources/1151993/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1151993/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Perfume: Safety","2","House of Lords","To ask Her Majesty's Government what requirements are placed on perfume and fragrance manufacturers (1) to test, and (2) to demonstrate, the safety of their products for human health.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL337"
"http://data.parliament.uk/resources/747373","Foreign and Commonwealth Office","false","2017-07-17","<p>We raise these issues regularly and appropriately with the Indonesian government. We supported the EU statement, issued following the conviction of the former governor of Jakarta, Basuki Tjahaja Purnama (known as 'Ahok') on blasphemy charges. This called on the Indonesian government, its institutions and its people to continue the long standing tradition of tolerance and pluralism in Indonesia and stated that laws criminalising blasphemy when applied in a discriminatory manner can have a serious inhibiting effect on freedom of expression and freedom of religion. Our Ambassador to Indonesia also publicly expressed concern about the blasphemy verdict against 'Ahok' on social media. More generally, and in meetings with political and religious leaders, the Ambassador and Embassy officials have actively cautioned against mixing issues of race, ethnicity and religion with politics.</p><p>In addition, we are also supporting the Indonesian parliament in their ongoing revision of the Indonesian Penal Code to encourage respect for human rights, including freedom of religion.</p>","Baroness Goldie",,"2017-07-17T16:52:25.29Z","http://data.parliament.uk/resources/747373/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/747373/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03",,"2","House of Lords","Her Majesty's Government what representations they have made to the government of Indonesia that Indonesia's blasphemy laws will not be applied in a discriminatory manner, including against those who do not practise one of the six religions recognised under Indonesian law.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL337"
"http://data.parliament.uk/resources/521480","Home Office","false","2016-06-07","<p>This Government is clear that more must be done not only to disrupt and prosecute criminals but also to protect people and businesses from becoming victims of fraud. In February this year the Government launched the Joint Fraud Taskforce a genuine collaboration of banks, law enforcement and government. It is the first time these organisations have come together to tackle fraud, and particularly to focus on those issues that have been considered too difficult for a single organisation to manage alone. The Taskforce has five work strands which are:</p><p>- Understanding the Threat - Bringing together data to agree key threats, vulnerabilities and drivers of fraud;</p><p>- The Collective Response - Better targeting to disrupt and catch fraudsters, through increased cooperation between banks and law enforcement;</p><p>- Victims &amp; Vulnerability - More efficient identification of victims, including addressing the barriers preventing return of funds to victims;</p><p>- Behaviour Change - better targeted messaging on fraud prevention and,</p><p>- Tackling systemic vulnerabilities - Designing out vulnerabilities and loopholes in systems and processes which fraudsters exploit.</p><p>The Government has also published in March this year &quot;A Guide for Consumers: Staying Safe When You Shop and Bank Online.&quot; The report draws on real life, anonymised examples of reported crimes and provides simple but effective advice on how the people can protect themselves from these types of frauds: https://www.gov.uk/government/publications/a-guide-for-consumers-staying-safe-when-you-bank-or-shop-online</p>","Lord Ahmad of Wimbledon",,"2016-06-07T10:50:30.187Z","http://data.parliament.uk/resources/521480/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/521480/answer","A_guide_for_consumers_220316_web_version_FINAL.pdf","A Guide for Consumers: Staying Safe When You Shop ","1","Home Office","Home Office","2016-05-25","Indonesia: Blasphemy","2","House of Lords","To ask Her Majesty’s Government what action they are taking to limit online financial fraud.","false","Biography information for Baroness Liddell of Coatdyke","Baroness Liddell of Coatdyke","HL337"
"http://data.parliament.uk/resources/348858","Department for International Development","false","2015-06-18","<p>The UK strongly welcomes the publication of the EU Results Framework. This will provide much needed accountability and transparency for EU taxpayers, and has the potential to transform EU development spending – allowing programmes to deliver much better value for money and development results.</p><p> </p><p> </p><p>The attachment ‘Explanatory Memorandum, Launching the EU International Cooperation and Development Results Framework’ contains detail on the UK position on the Staff Working Document, which can also be found online at: http://europeanmemoranda.cabinetoffice.gov.uk/memorandum/commission-staff-working-document-launching-the-eu-international-cooperation-development-results-framework.</p>","Baroness Verma",,"2015-06-18T16:48:59.383Z","http://data.parliament.uk/resources/348858/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/348858/answer","Explanatory Memorandum, Launching the EU International Cooperation and Development Results Framework.pdf","Explanatory Memorandum","20","International Development","International Development","2015-06-08","EU Aid","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the new transparency and accountability framework, <i>The European Union International Cooperation and Development Results Framework</i>.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL337"
"http://data.parliament.uk/resources/61568","Department for Communities and Local Government","false","2014-06-26","<p> </p><p>Under this and the last Administration, the Department for Communities and Local Government has provided grant funding to a number of local authorities to support the provision of advice on preventing homelessness to complement the funding we provide to the voluntary sector.</p><p> </p><p> </p><p> </p><p>The London Borough of Croydon received £1,591,050 in grant in 2010-11 for homelessness prevention, which was intended to support a range of activities including a contribution to the costs of providing homelessness advice to local authorities in London. The payment to Croydon was made under Section 31 of the Local Government Act 2003 (the general power to pay grant to local authorities towards expenditure incurred or to be incurred). The grant was unring-fenced and not subject to any conditions.</p><p> </p><p> </p><p> </p><p>As was the position with funding provided to Newham, as set out in the answers to the noble Lady on 13 February 2013, <em>Official Report</em>, column WA165 and of 27 March 2013, <em>Official Report</em>, column WA247, there was no contract either between the Department and the London Borough of Croydon or the Department and Andy Gale.</p><p> </p><p> </p><p> </p><p>While departmental officials had discussions with Croydon about how the grant was to be spent, Ministers in this Administration had no involvement with local authorities on commissioning such services.</p><p> </p><p> </p><p> </p><p>A copy of the The Homelessness Revenue Grant Determination 2011-12 (31/1974) dated 1 March 2012 which lists the amount of funding received by 47 local authorities in 2011-12 for homelessness prevention work has been placed in the Library of the House.</p><p> </p>","Baroness Stowell of Beeston","HL336","2014-06-26T16:21:18.3928789Z","http://data.parliament.uk/resources/61568/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/61568/answer","120106-Single Homelessness  31-1974.pdf","Homelessness Revenue grant Determination2011/12 ","7","Communities and Local Government","Communities and Local Government","2014-06-12","Homelessness: Croydon","2","House of Lords","To ask Her Majesty's Government how much funding was provided to the London Borough of Croydon in 2010–11 to host Andy Gale as a homelessness advisor and what work was required under the terms of that contract.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL337"
