"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144071","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We continue to be concerned by reports that indefinite conscription is ongoing in Eritrea. We raise human rights in Eritrea regularly, both directly with the Government, as the former Minister for Africa did with the Eritrean President's senior adviser when she saw him in July, and when our Ambassador in Asmara saw the same advisor in August. </ins></p><p><ins class="ministerial"><ins class="ministerial">In a statement at the 41st session of the UN Human Rights Council on 12 July the UK welcomed the renewal of the mandate of the Special Rapporteur on the situation of human rights in Eritrea, which we co-sponsored. The UK also urged Eritrea to cooperate with the Special Rapporteur and to reform national service, implement the constitution, respect freedom of religion or belief, and release all those in arbitrary detention – including, but not exclusive to detained parliamentarians; journalists; and those observing banned religions. </ins></ins></p><p><ins class="ministerial"><ins class="ministerial"><ins class="ministerial">No additional aid has been allocated as a result of sanctions being lifted. The Department for International Development (DfID) has funded life-saving activity in Eritrea for several years, including providing £3.24m to UNICEF in 2018-19 to help treat malnutrition in under-fives and provide access to safe hygiene and sanitation services. DFID has extended this funding to UNICEF Eritrea until March 2021.</ins></ins></ins></p><p> </p>","Lord Ahmad of Wimbledon","2019-09-09T16:29:22.097Z","2019-10-01T10:53:35.343Z","http://data.parliament.uk/resources/1144071/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144071/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144071/answer/previousversion/133916","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Eritrea: Politics and Government","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of Eritrea about (1) ending indefinite conscription, and (2) parliamentarians who have been detained since 2001; and what additional aid, if any, was allocated to Eritrea as a result of international sanctions being lifted.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17559"
"http://data.parliament.uk/resources/1144072","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We maintain that the best solution for all the people of Hong Kong, including the British national (overseas) passport holders that live there, is full respect for the 'One Country, Two Systems' framework which is set out in the Joint Declaration.</ins></p><p><ins class="ministerial">The Joint Declaration remains fully valid. It is a legally binding international treaty registered with the UN. Its objectives clearly apply to both signatories – The People's Republic of China and the UK. It remains in force, and remains acutely relevant to the conduct of life in Hong Kong. We expect China to abide by its obligations and to uphold the 'One Country, Two Systems' framework. </ins></p><p><ins class="ministerial">Whilst we will continue to raise the situation in Hong Kong with a wide range of international partners, it is for individual countries to decide their own policy on citizenship issues.</ins></p><p> </p>","Lord Ahmad of Wimbledon","2019-09-09T16:29:06.943Z","2019-10-01T10:52:47.177Z","http://data.parliament.uk/resources/1144072/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144072/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144072/answer/previousversion/133917","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what action they are taking to secure the support of Commonwealth countries to provide Hong Kong citizens with a second citizenship and potential place of abode should China resile on its commitment to one country, two systems.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17560"
"http://data.parliament.uk/resources/1142454","Foreign and Commonwealth Office","false","2019-08-09","<p>​The United States State Department are yet to share details with us on the proposed International Religious Freedom Alliance. When we receive more information, we will consider our approach.</p>","Lord Ahmad of Wimbledon","2019-08-09T13:14:57.12Z",,"http://data.parliament.uk/resources/1142454/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1142454/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","International Religious Freedom Alliance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the International Religious Freedom Alliance launched by the United States Secretary of State on 18 July; and what consideration they have given to joining that Alliance.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL17528"
"http://data.parliament.uk/resources/1142468","Foreign and Commonwealth Office","false","2019-08-06","<p>We are not privy to individual applications for alternative sentencing. We assess information that is publically released through official channels. The decision making process of the application of alternative sentencing is subject to meeting qualifying conditions and remains the responsibility of the Bahraini judicial system. We are closely monitoring the trials of Mr Rajab with officials from the Embassy regularly attending court hearings. We have raised the case as part of the UK's ongoing open dialogue with Bahrain at senior levels. We continue to urge the Government of Bahrain to protect freedom of expression for all its citizens in line with its international commitments.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:53:16.69Z",,"http://data.parliament.uk/resources/1142468/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1142468/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Nabeel Rajab","2","House of Lords","To ask Her Majesty's Government, further to Written Answer by Lord Ahmad of Wimbledon on 4 July (HL16567), why they were not aware of Nabeel Rajab’s application, and subsequent rejection, for alternative sentencing, given (1) reports by international news outlets, and (2) their close monitoring of his case; and what mechanisms they use to assess Bahrain’s provision of alternative sentences.","false","Biography information for Lord Scriven","Lord Scriven","HL17542"
"http://data.parliament.uk/resources/1142469","Foreign and Commonwealth Office","false","2019-08-06","<p>Bahrain has brought in new legislation related to alternative sentencing and has already started to implement provisions under this new legal framework. We welcome this positive move in reforming the judicial system. UK expertise has supported this process. The names of the 586 individuals that have benefited from non-custodial sentences have not been published.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:46:01.52Z",,"http://data.parliament.uk/resources/1142469/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1142469/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Sentencing","2","House of Lords","To ask Her Majesty's Government, further to the Instagram post by the British Embassy in Manama on 22 July stating that Prosecutor Ali Al Showaikh revealed that 586 individuals in Bahrain have benefited from non-custodial sentences since the new legislation on alternative sentencing was implemented in May 2018, whether they know the names of those individuals; and what representations they have made to the government of Bahrain about discrimination in the implementation of that law.","false","Biography information for Lord Scriven","Lord Scriven","HL17543"
"http://data.parliament.uk/resources/1142470","Foreign and Commonwealth Office","false","2019-08-06","<p>We continue to monitor the case of Hassan Mushaima closely. We have raised the case of Mr Mushaima at senior levels with the Bahraini Government and continue to follow the case. We have received confirmation of Mr Mushaima's recent medical appointments and assurances that he will continue to have access to all necessary healthcare and medical treatment whilst in detention, as guaranteed by the Bahraini constitution.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:44:30.117Z",,"http://data.parliament.uk/resources/1142470/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1142470/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Hassan Mushaima","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Bahrain about the access of Hassan Mushaima to specialised medical care without shackles, in line with international standards.","false","Biography information for Lord Scriven","Lord Scriven","HL17544"
"http://data.parliament.uk/resources/1142471","Foreign and Commonwealth Office","false","2019-08-06","<p>The UK has raised our concerns on the revocation of Bahraini citizenship at a senior level with the Government of Bahrain. We welcome the reinstatement of Bahrain citizenship to 643 people so far this year and will continue to monitor this issue. We encourage individuals experiencing issues with reinstatement of benefits and services to report them to the Bahrain National Institute for Human Rights (NIHR). We continue to urge the NIHR to carry out swift and thorough investigations into any such concerns or allegations.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:46:19.217Z",,"http://data.parliament.uk/resources/1142471/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1142471/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Nationality","2","House of Lords","To ask Her Majesty's Government what assessment they have been made of the Bahraini individuals whose citizenships were reinstated in April; and what assessment they have made of whether those individuals have regained their full rights as citizens following reports that (1) applications for passports are being rejected, and (2) they are not benefitting from state benefits and services.","false","Biography information for Lord Scriven","Lord Scriven","HL17545"
"http://data.parliament.uk/resources/1142472","Foreign and Commonwealth Office","false","2019-08-06","<p>We continue to monitor events in Bahrain closely and we regularly raise human rights with the Government of Bahrain, at senior levels, both in private and public. We continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p><p>The UK has been providing a range of technical and practical assistance to the Government of Bahrain since 2012, in support of its reform programme. Any training provided by or on behalf of the British Government complies with our domestic and international human rights obligations.</p><p>We encourage those with concerns about treatment in detention to report them to the appropriate Bahraini human rights oversight body. We continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:53:53.53Z",,"http://data.parliament.uk/resources/1142472/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1142472/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Technical Assistance","2","House of Lords","To ask Her Majesty's Government on what basis they are providing technical assistance to the government of Bahrain; and whether they intend to make representations to that government about human rights abuses, including reported cases of sexual assault and torture against female human rights defenders and activists by state officials in Bahrain.","false","Biography information for Lord Scriven","Lord Scriven","HL17546"
"http://data.parliament.uk/resources/1142473","Foreign and Commonwealth Office","false","2019-08-06","<p>We continue to follow the cases of Ms Mansoor, Ms Yusuf and Ms Ali, and have raised the issue of access to medical care with the Government of Bahrain at a senior level. The Government of Bahrain have given categorical assurances that Ms Mansoor has had appropriate investigations and will continue to receive access to appropriate medical care, as guaranteed by the constitution of Bahrain. We encourage those with concerns about treatment in detention to report them to the appropriate Bahraini human rights oversight body. We continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:54:53.937Z",,"http://data.parliament.uk/resources/1142473/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1142473/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Prisons","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of Bahrain about the conditions in the Isa Town Prison, including the reported (1) repeated denial of adequate medical care for a lump in the breast of Hajer Mansoor, and (2) restrictions to unimpeded family visits without a glass barrier for Hajer Mansoor, Najah Yusuf, and Medina Ali.","false","Biography information for Lord Scriven","Lord Scriven","HL17547"
"http://data.parliament.uk/resources/1141920","Foreign and Commonwealth Office","false","2019-08-09","<p>​The South Georgia and the South Sandwich Islands sustainable-use Marine Protected Area (MPA) underwent its first 5-yearly review during 2018. The MPA review panel published its report on 7 November, concluding that the current MPA is achieving its objectives, whilst also making a series of recommendations to further strengthen protection of the Territory's waters. The Commissioner for South Georgia &amp; the South Sandwich Islands announced, on 12 December, a suite of environmental enhancements to the MPA. These include extending the MPA across the entire maritime area; protecting 23 per cent of the MPA to all commercial fishing activities; and prohibiting mining, hydrocarbon extraction and carriage of heavy fuel oil. The majority of these measures have put in place; the remaining measures are in the process of being implemented by the Government of South Georgia and the South Sandwich Islands.</p>","Lord Ahmad of Wimbledon","2019-08-09T13:13:49.357Z",,"http://data.parliament.uk/resources/1141920/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1141920/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","South Georgia and the South Sandwich Islands: Marine Protected Areas","2","House of Lords","To ask Her Majesty's Government whether the consultation process about extending marine protection measures around South Georgia and the South Sandwich Islands has been completed; what additional measures for its Marine Protected Area are envisaged; and when they are expected to be implemented.","false","Biography information for Lord Haworth","Lord Haworth","HL17464"
