"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147753","Ministry of Justice","false","2019-10-07","<p>This request can only be answered at a disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","293656","2019-10-07T14:33:04.897Z","http://data.parliament.uk/resources/1147753/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1147753/answer",,,"54","Justice","Justice","2019-10-02","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, how many (a) contractors and (b) sub-contractors operated within the prison estate in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","293655"
"http://data.parliament.uk/resources/1147754","Ministry of Justice","false","2019-10-07","<p>This request can only be answered at a disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","293655","2019-10-07T14:33:04.947Z","http://data.parliament.uk/resources/1147754/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1147754/answer",,,"54","Justice","Justice","2019-10-02","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a list of (a) contractors and (b) sub-contractors operating within the prison estate in the most recent period for which information is available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","293656"
"http://data.parliament.uk/resources/1146121","Ministry of Justice","false","2019-09-30","<p>The information requested about the longest Crown Court waiting times for a trial where the defendant entered a not guilty plea for rape in 2010 and 2018 can be found in the attached Excel document.</p><p> </p><p>This maximum measure can be unrepresentative of the group, and will be affected by extreme results lying outside the normal range.</p><p> </p><p>Performance, demand and waiting times in the courts are constantly reviewed to balance sitting days with waiting times, disposals and receipts. Resources are adjusted when appropriate. Demand has been falling in recent years and sitting days have been reduced accordingly. The abolition of committal hearings in 2013 transferred the file preparation period from the magistrates’ court to the Crown Court and so comparisons between pre-2013 data and post-2013 data do not compare like with like.</p><p> </p><p>We will continue to review demand and performance in the Crown Courts and will ensure they have the resource they require.</p>","Aldridge-Brownhills","Wendy Morton",,"2019-09-30T16:13:40.167Z","http://data.parliament.uk/resources/1146121/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1146121/answer","Table for PQ 290940.xlsx","Table for PQ 290940","54","Justice","Justice","2019-09-25","Rape: Trials","1","House of Commons","To ask the Secretary of State for Justice, what the longest waiting time was in weeks for a trial where the defendant entered a not guilty plea for rape in each Crown Court in England and Wales in (a) 2010 and (b) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","290940"
"http://data.parliament.uk/resources/1146242","Ministry of Justice","false","2019-09-30","<p>The table attached shows the available information on repair work orders which covers the period of September 2018 to August 2019 by establishment. Some of these tasks cannot be completed in the time period for a variety of reasons which can lead to duplication of a task. The figures provided include these duplicate tasks, which account for part of the apparent 'backlog'.</p><p> </p><p>Performance has improved recently against completion on time and against the number of works which are left outstanding. We ensure that works are completed with close monitoring of performance through regular contract meetings where providers are challenged, and concerns can be escalated. Further to this statutory and mandatory compliance checks are conducted. Where necessary financial penalties are applied to commercial contractors where work orders are not completed on time as per contractual requirements. Action plans to reduce outstanding remedial works have also recently been requested. Our priority is to stabilise and improve service delivery, with an improved focus on cleanliness and decency.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-30T16:52:31.7Z","http://data.parliament.uk/resources/1146242/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1146242/answer","Copy of PQ291005 - Table v2.xlsx","Table","54","Justice","Justice","2019-09-25","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, to publish the repair completion rate for each prison in each year for which figures are available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","291005"
"http://data.parliament.uk/resources/1146244","Ministry of Justice","false","2019-09-30","<p>The number of prison officers that were employed in each high-security prison in each quarter from 30 March 2010 to 30 June 2019 is provided in the attached table.</p><p> </p><p>We have recruited more than 4,700 additional prison officers since October 2016 and across the estate staffing levels are now at their highest since 2012.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-30T16:54:01.777Z","http://data.parliament.uk/resources/1146244/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1146244/answer","Copy of Copy of PQ 291156 final file (002).xlsx","Table","54","Justice","Justice","2019-09-25","Prison Officers: Employment","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers were employed in each high-security prison in each quarter since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","291156"
"http://data.parliament.uk/resources/1146245","Ministry of Justice","false","2019-09-30","<p>The Ministry of Justice has published a range of research publications with a focus on short-term prison sentences in the last two years:</p><ul><li>The relationship between offender characteristics and the impact of short custodial sentences and court orders on reoffending (2018): <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706597/do-offender-characteristics-affect-the-impact-of-short-custodial-sentences.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706597/do-offender-characteristics-affect-the-impact-of-short-custodial-sentences.pdf</a></li><li>The impact of short custodial sentences, community orders and suspended sentence orders on reoffending (2019): <a href="https://www.gov.uk/government/publications/impact-of-short-custodial-sentences-community-orders-and-suspended-sentence-orders-on-reoffending" target="_blank">https://www.gov.uk/government/publications/impact-of-short-custodial-sentences-community-orders-and-suspended-sentence-orders-on-reoffending</a></li></ul><ul><li>The economic and social costs of reoffending (2019): <a href="https://www.gov.uk/government/publications/economic-and-social-costs-of-reoffending" target="_blank">https://www.gov.uk/government/publications/economic-and-social-costs-of-reoffending</a>.</li></ul>","South East Cambridgeshire","Lucy Frazer",,"2019-09-30T16:50:54.557Z","http://data.parliament.uk/resources/1146245/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1146245/answer",,,"54","Justice","Justice","2019-09-25","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, if he will list and place in the Library all research his Department has undertaken into short sentences in the last two years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","291157"
"http://data.parliament.uk/resources/1146282","Ministry of Justice","false","2019-09-30","<p>The Ministry of Justice has published information on the number of male and female offenders sentenced to immediate custody and the length of these sentences in the “Outcomes by Offence data tool” at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><p>Use the ‘Sex’ filter to see data for males and females. Custodial sentence lengths can be found from row 56 onwards.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-30T16:59:13.213Z","http://data.parliament.uk/resources/1146282/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1146282/answer",,,"54","Justice","Justice","2019-09-25","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many (a) men and (b) women received a custodial sentence of (i) six months or less and (ii) more than six months in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","291160"
"http://data.parliament.uk/resources/1145273","Ministry of Justice","false","2019-09-26","<p>Additional funding announced by the Secretary of State in November 2016, for an additional 2,500 prison officer posts, was agreed with HM Treasury as part of the Autumn Statement 2016.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-26T14:56:47.843Z","http://data.parliament.uk/resources/1145273/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1145273/answer",,,"54","Justice","Justice","2019-09-06","Prison Officers: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 30 July 2019 to Question 280425, whether funding for the additional prison officers recruited is from (a) existing funding from his Department or (b) additional funding from the public purse.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","287921"
"http://data.parliament.uk/resources/1145176","Ministry of Justice","false","2019-09-26","<p>Since October 2016 we have recruited over 4,700 additional prison officers with extra funding provided by the Treasury for 2,500 of these. While no further funding has been specifically provided for this purpose in 2019/20 by the Treasury, prison officer recruitment continues and is being funded from the Prison Service budget in 2019/20.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-26T15:00:23.837Z","http://data.parliament.uk/resources/1145176/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1145176/answer",,,"54","Justice","Justice","2019-09-05","Prison Officers: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, what additional funding was allocated for the recruitment of additional prison officers his Department’s 2019-20 Main Estimate Memorandum.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","287675"
"http://data.parliament.uk/resources/1144250","Ministry of Justice","false","2019-09-09","<p>Since the 2015 Spending Review we have:</p><p> </p><ul><li>opened HMP&amp;YOI Berwyn, a new rehabilitative male prison in North Wales, in February 2017. As we build up to full occupancy this will provide 2106 places.</li></ul><p> </p><ul><li>closed a total of four prisons (Holloway, Kennet, Glen Parva, and Blantyre House) and one immigration removal centre (IRC) (Dover) since October 2015. On 8 March this year we announced the sale of the former HMP&amp;YOI Holloway site to social housing group Peabody in partnership with London Square Ltd</li></ul><p> </p><ul><li>created new houseblocks in HMP Peterborough, HMP Parc, HMP The Mount, HMP Thameside and HMP Stocken which has delivered an additional 1,465 prison places.</li></ul><p> </p><p>Of the £1.3 billion planned capital investment, the total spent to date (i.e. to the end of July 2019) has been around £0.25 billion. This has been spent on the early stages of long-term projects including the building of the new prison at HMP Wellingborough and the start of work at Glen Parva. Significant further spend is expected in future years to complete these projects.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T13:13:50.663Z","http://data.parliament.uk/resources/1144250/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1144250/answer",,,"54","Justice","Justice","2019-09-03","Prisons","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department’s press release of 9 November 2015, Prison building revolution announced by Chancellor and Justice Secretary relating to the 2015 Spending Review, how much of the Government's planned £1.3 billion capital investment to transform the prison estate has been spent since the 2015 Spending Review; which (a) new prisons have been successfully opened and (b) prisons have closed since the 2015 Spending Review; and how many (i) new prison places and (ii) additional prison places have been created since the 2015 Spending Review.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","286299"
