"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453647","HM Treasury","false","2016-02-29","<p>The Government has asked the Low Pay Commission to increase the National Living Wage to 60% of median earnings by 2020. This is a level consistent with the recommendations of leading experts in the Bain Report. Our target is for the National Living Wage to reach £9 by 2020.</p><p> </p><p>On this basis, we have set the initial rate at £7.20 from April 2016. This marks the first step towards our target and represents a £900 a year increase in earnings for a full-time worker on the National Minimum Wage.</p>","West Worcestershire","Harriett Baldwin","2016-02-29T16:21:16.063Z",,"http://data.parliament.uk/resources/453647/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/453647/answer",,,,,"14","Treasury","CaTreasury","2016-02-22","Living Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what formula was used to calculate the Government's proposed living wage.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","27715"
"http://data.parliament.uk/resources/449753","Cabinet Office","false","2016-02-05","<p>The Government Property Unit is working closely with Oldham Council and others across Greater Manchester on future plans across the public sector estate. Oldham Council is part of the Greater Manchester Combined Authority Partnership in the One Public Estate Programme delivered by Cabinet Office and the Local Government Association. The GMCA’s plans on what land and property will be disposed are still being developed and have not yet been identified. The partnership was awarded £250,000 in December 2015 on joining Phase 3 of the programme. Overall it expects to generate £172 million capital receipts, and create 30,000 new homes and 43,000 new jobs over the next 5 years. GMCA's programme also includes the establishment of a Land Commission, which will help to deliver 10,000 new homes per year.</p>","West Suffolk","Matthew Hancock","2016-02-05T14:28:02.907Z",,"http://data.parliament.uk/resources/449753/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/449753/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-02","Public Sector: Oldham","1","House of Commons","To ask the Minister for the Cabinet Office, what land and property in Oldham his Department has identified for disposal over the next five years as part of the One Public Estate programme; and if he will estimate (a) the number of jobs that will be created, (b) housing that will be built and (c) capital receipts that will be accrued as a result of the sale of those sites.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","25342"
"http://data.parliament.uk/resources/449771","Department for Communities and Local Government","true","2016-02-05","<p><del class="ministerial">In March 2015 the Greater Manchester Combined Authority contracted with the Department for a £300 million recyclable financial investment to accelerate delivery of up to 15,000 homes over 10 years. The Greater Manchester Combined Authority are aware that, in light of this contract, it will not be possible for bids from the Manchester area to be accepted for other central government housing investment programmes.</del></p><p><br /><ins class="ministerial">A £3 billion housing financial transaction programme is available over the over the next five years to support small builders and get infrastructure on large sites, this is in addition to the £300 million Manchester Housing Investment Fund. The Spending Review made £2.3 billion available to support the preparation of up to 60,000 Starter Homes by 2020. This includes £1.2 billion to prepare more brownfield land for starter homes. Further details about the use of this funding will be announced shortly. Bids from Greater Manchester will be eligible to apply for these funds in the normal way.</ins></p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2016-02-05T12:56:11.817Z","2016-02-29T10:24:41.073Z","http://data.parliament.uk/resources/449771/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/449771/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/449771/answer/previousversion/43706","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-02-02","Derelict Land: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will provide brownfield gap funding to bring brownfield land in Greater Manchester back into use for homes and business.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","25468"
"http://data.parliament.uk/resources/449933","HM Treasury","false","2016-02-05","<p>The list of places that sent in devolution proposals was published on Friday 11th September and is available here: <a href="https://www.gov.uk/government/news/landmark-devolution-bids-submitted-from-right-across-the-country" target="_blank">https://www.gov.uk/government/news/landmark-devolution-bids-submitted-from-right-across-the-country</a>.</p><p> </p><p>Proposals are developed by and belong to local areas, therefore publication is a matter for individual places. Agreed devolution deal documents are published on the gov.uk website.</p>","Chelsea and Fulham","Greg Hands","2016-02-05T14:06:54.217Z",,"http://data.parliament.uk/resources/449933/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/449933/answer",,,,,"14","Treasury","CaTreasury","2016-02-02","Local Government: Devolution","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish details of the fiscal devolution and retention requests made to his Department in 2015; and which such requests (a) were approved and (b) are still in development and (c) were refused.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","25602"
"http://data.parliament.uk/resources/450001","Home Office","false","2016-02-09","<p>The Government has no plans to place an unnecessary bureaucratic burden on locally elected Police and Crime Commissioners (PCCs) or Chief Constables by requiring this information to be reported centrally. Decisions about the most effective use of available resources, including the number and operating hours of police stations and the number of custody cells, are a matter for the Police and Crime Commissioner and Chief Constable locally (the Mayor’s Office for Policing and Crime and the Commissioner in the case of the Metropolitan Police and the Corporation and the Commissioner in the case of the City of London Police), tailored to the needs of the local community.</p>","Hemel Hempstead","Mike Penning","2016-02-09T09:07:51.96Z",,"http://data.parliament.uk/resources/450001/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/450001/answer",,,,,"1","Home Office","Home Office","2016-02-02","Police Stations: Closures","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 June 2015 to Question 1705, if she will make it her policy to collate information centrally on the number of police stations and police custody cells that closed.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","25435"
"http://data.parliament.uk/resources/449261","Department for Communities and Local Government","false","2016-02-04","<p>There is no requirement for local councils to request such flexibility. However, to ensure that local taxpayers can see and compare the level of funding and support, including facility time, given to unions, the Government now requires councils to annually publish this information on their websites.</p>","Nuneaton","Mr Marcus Jones","2016-02-04T16:03:52.707Z",,"http://data.parliament.uk/resources/449261/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/449261/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-02-01","Local Government: Trade Unions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authorities have requested (a) the removal of and (b) increased flexibility for trades union facilitation time since 2010.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","25251"
"http://data.parliament.uk/resources/449282","HM Treasury","false","2016-02-09","<p>Disputes with taxpayers of all types as to the right amount of tax that is due are a normal part of tax administration. There is huge variation in the nature of tax disputes depending on the complexity of the taxpayer’s behaviour, the amount and type of tax at stake and the transactions undertaken. Under its statutory powers, HM Revenue and Customs (HMRC) resolves most civil tax disputes by agreement and without resorting to litigation where the settlement secures the tax that HMRC believes is due under the law. If the right amount can’t be agreed, the dispute goes to litigation at the Tribunal. For any dispute, HMRC’s decision on how it should be resolved is taken by the final appropriate decision maker with appropriate management oversight. For the majority of cases this will constitute authorisation by a case worker’s line manager. However, the most significant and sensitive cases are considered by three Commissioners.</p>","South West Hertfordshire","Mr David Gauke","2016-02-09T17:05:50.953Z",,"http://data.parliament.uk/resources/449282/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/449282/answer",,,,,"14","Treasury","CaTreasury","2016-02-01","Business: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many commercial organisations have reached a negotiated settlement with HM Revenue and Customs on the amount of tax owed to the public purse since 2010.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","25132"
"http://data.parliament.uk/resources/448957","HM Treasury","false","2016-02-03","<p>HM Revenue and Customs (HMRC) is responsible for the conduct of tax enquiries. Ministers are not informed of the progress of enquiries and play no part in agreeing the amount of tax to be paid by any taxpayer.</p>","South West Hertfordshire","Mr David Gauke","2016-02-03T15:57:18.96Z",,"http://data.parliament.uk/resources/448957/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/448957/answer",,,,,"14","Treasury","CaTreasury","2016-01-29","Google: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the legal advice he received prior to the tax settlement with Google.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","24896"
"http://data.parliament.uk/resources/448754","Department for Transport","false","2016-02-02","<p>If the hon Member contacts my departmental office I would of course be happy to consider his request in the normal way.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-02-02T14:40:10.757Z",,"http://data.parliament.uk/resources/448754/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/448754/answer",,,,,"27","Transport","Transport","2016-01-28","Manchester Metrolink","1","House of Commons","To ask the Secretary of State for Transport, if he will meet the hon. Member for Oldham West and Royton and local authority officials to discuss the proposal for an Ashton Loop Line and Middleton Spur extension to Greater Manchester's Metrolink tram system.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","24806"
"http://data.parliament.uk/resources/447835","HM Treasury","false","2016-02-03","<p>The HM Revenue and Customs (HMRC) office at Phoenix House, Oldham was announced for closure in February 2008 as part of HMRC’s earlier Regional Review Programme, and was partially vacated in November 2009 with the majority of staff relocating to Manchester and finally closed in May 2014.</p><p> </p><p>HMRC has not undertaken a separate value for money review on the closure of the office in Oldham. The Change Programme, of which the Regional Review Programme formed part, has been reviewed by the National Audit Office as part of its role to scrutinise public spending for Parliament to assess value for money. The NAO carried out a specific review on cost reduction within HMRC in 2013. The report can be found on the attached link. <a href="https://www.nao.org.uk/wp-content/uploads/2013/03/HMRC-reducing-cost-full-report.pdf" target="_blank">https://www.nao.org.uk/wp-content/uploads/2013/03/HMRC-reducing-cost-full-report.pdf</a></p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-02-03T15:58:47.497Z",,"http://data.parliament.uk/resources/447835/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/447835/answer",,,,,"14","Treasury","CaTreasury","2016-01-26","Revenue and Customs: Greater Manchester","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the value for money review of the relocation of Oldham HM Revenue and Customs Office to Manchester city centre.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","24298"
