"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/584050","Ministry of Defence","false","2016-10-10","<p>The provision of mental healthcare to the Armed Forces is kept under regular review, to ensure that it continues to meet the demands placed on it in the light of changes to the size and location of the UK Armed Forces.</p><p>Following a recent review of the Defence Mental Health Services, we are in the process of reshaping the current network of Departments of Community Mental Health (DCMHs) into a &quot;hub and spoke&quot; model. Once implementation is complete, we will have moved from a total of 16 DCMHs in the UK (plus satellite centres overseas), to 11 &quot;hub&quot; DCMHs located in main centres of military population, plus &quot;spoke&quot; Mental Health Teams (MHTs) serving a further eight locations, making 19 sites in total. Regular visiting clinics will also be held at other military centres around the country.</p><p>Focussing on fewer but larger DCMHs will enable us to provide greater resilience and a more consistent range of clinical and operational capabilities, while the additional of MHTs will increase accessibility and provide a more robust support for delivery to Cyprus, the North West and Wales, as well as improving access for eligible reservists and veterans.</p>","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/584050/answer",,,,,,"2016-10-10T14:46:35.827Z","http://data.parliament.uk/resources/584050/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-15","Armed Forces: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to increase the number of Departments of Community Mental Health.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","46563"
"http://data.parliament.uk/resources/536440","Ministry of Defence","false","2016-07-19","<p>The Ministry of Defence (MOD) has committed to release land for 55,000 homes during this Parliament. Land at MOD Wethersfield is estimated to provide 4,850 homes. The allocation of these homes is a matter for the local authority and the developers who build them and not the MOD.</p><p> </p>","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/536440/answer",,,,,,"2016-07-19T15:09:43.127Z","http://data.parliament.uk/resources/536440/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-07-14","MOD Wethersfield","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to ensure that a minimum number of homes are constructed on MOD Wethersfield for local residents during negotiations for the sale of that site.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","42793"
"http://data.parliament.uk/resources/522048","Ministry of Defence","false","2016-06-06","<p>The decision to procure the Rolls Royce WR21 was taken in November 2000 by the then Defence Secretary, Geoff Hoon. In announcing the decision, he accepted this decision “presents a greater degree of risk to the programme.” It was judged that these risks would be outweighed by the system’s long term benefits of greater operational flexibility, as well as long-term savings in maintenance and personnel costs and a lower environmental impact.</p><p> </p><p>As the issues now being addressed result from those earlier decisions, it is appropriate that liability for funding this work now rests with the Ministry of Defence. In terms of the contractual position, I refer the hon. Member to the answer I gave to the hon. Member for East Renfrewshire (Kirsten Oswald) on 8 February 2016 to Question 25239.</p><p> </p><p>On progress in implementing measures to improve the reliability and resilience of the Power and Propulsion (P&amp;P) system, I refer the hon. Member to the answer I gave to the hon. Member for Dunfermline and West Fife (Douglas Chapman) on 8 February 2016 to Question 25165.. The work to date has been carried out under the Type 45 support contract and the associated costs cannot be separately identified.</p><p> </p><p>A copy of the Independent P&amp;P System Performance Review, dated March 2011, redacted in accordance with the requirements of the Freedom of Information Act 2000, was placed in the Library of the House on 13 May 2016.</p><p> </p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/522048/answer","Hansard_Extract__8_February_2016_HOC_25239[1].docx ; 20160208_QnA_extract_on_Type_45_Destroyers.docx","Hansard_Extract__8_February_2016_HOC_25239[1].docx ; 20160208_QnA_extract_on_Type_45_Destroyers.docx","QnA extract on Type 45 Destroyers ; QnA extract on Type 45 Destroyers","QnA extract on Type 45 Destroyers ; QnA extract on Type 45 Destroyers","38717 ; 38718","2016-06-06T15:14:31.883Z","http://data.parliament.uk/resources/522048/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-05-26","Type 45 Destroyers","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to seek compensation from Rolls-Royce for the remedial work for the power and propulsion systems of the Type 45 Destroyers.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","38719"
"http://data.parliament.uk/resources/522060","Ministry of Defence","false","2016-06-06","<p>The decision to procure the Rolls Royce WR21 was taken in November 2000 by the then Defence Secretary, Geoff Hoon. In announcing the decision, he accepted this decision “presents a greater degree of risk to the programme.” It was judged that these risks would be outweighed by the system’s long term benefits of greater operational flexibility, as well as long-term savings in maintenance and personnel costs and a lower environmental impact.</p><p> </p><p>As the issues now being addressed result from those earlier decisions, it is appropriate that liability for funding this work now rests with the Ministry of Defence. In terms of the contractual position, I refer the hon. Member to the answer I gave to the hon. Member for East Renfrewshire (Kirsten Oswald) on 8 February 2016 to Question 25239.</p><p> </p><p>On progress in implementing measures to improve the reliability and resilience of the Power and Propulsion (P&amp;P) system, I refer the hon. Member to the answer I gave to the hon. Member for Dunfermline and West Fife (Douglas Chapman) on 8 February 2016 to Question 25165.. The work to date has been carried out under the Type 45 support contract and the associated costs cannot be separately identified.</p><p> </p><p>A copy of the Independent P&amp;P System Performance Review, dated March 2011, redacted in accordance with the requirements of the Freedom of Information Act 2000, was placed in the Library of the House on 13 May 2016.</p><p> </p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/522060/answer","Hansard_Extract__8_February_2016_HOC_25239[1].docx ; 20160208_QnA_extract_on_Type_45_Destroyers.docx","Hansard_Extract__8_February_2016_HOC_25239[1].docx ; 20160208_QnA_extract_on_Type_45_Destroyers.docx","QnA extract on Type 45 Destroyers ; QnA extract on Type 45 Destroyers","QnA extract on Type 45 Destroyers ; QnA extract on Type 45 Destroyers","38718 ; 38719","2016-06-06T15:14:31.947Z","http://data.parliament.uk/resources/522060/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-05-26","Type 45 Destroyers","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the remedial work for the power and propulsion systems of the Type 45 Destroyers; and what the total cost has been since the issues were identified.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","38717"
"http://data.parliament.uk/resources/522061","Ministry of Defence","false","2016-06-06","<p>The decision to procure the Rolls Royce WR21 was taken in November 2000 by the then Defence Secretary, Geoff Hoon. In announcing the decision, he accepted this decision “presents a greater degree of risk to the programme.” It was judged that these risks would be outweighed by the system’s long term benefits of greater operational flexibility, as well as long-term savings in maintenance and personnel costs and a lower environmental impact.</p><p> </p><p>As the issues now being addressed result from those earlier decisions, it is appropriate that liability for funding this work now rests with the Ministry of Defence. In terms of the contractual position, I refer the hon. Member to the answer I gave to the hon. Member for East Renfrewshire (Kirsten Oswald) on 8 February 2016 to Question 25239.</p><p> </p><p>On progress in implementing measures to improve the reliability and resilience of the Power and Propulsion (P&amp;P) system, I refer the hon. Member to the answer I gave to the hon. Member for Dunfermline and West Fife (Douglas Chapman) on 8 February 2016 to Question 25165.. The work to date has been carried out under the Type 45 support contract and the associated costs cannot be separately identified.</p><p> </p><p>A copy of the Independent P&amp;P System Performance Review, dated March 2011, redacted in accordance with the requirements of the Freedom of Information Act 2000, was placed in the Library of the House on 13 May 2016.</p><p> </p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/522061/answer","Hansard_Extract__8_February_2016_HOC_25239[1].docx ; 20160208_QnA_extract_on_Type_45_Destroyers.docx","Hansard_Extract__8_February_2016_HOC_25239[1].docx ; 20160208_QnA_extract_on_Type_45_Destroyers.docx","QnA extract on Type 45 Destroyers ; QnA extract on Type 45 Destroyers","QnA extract on Type 45 Destroyers ; QnA extract on Type 45 Destroyers","38717 ; 38719","2016-06-06T15:14:32.023Z","http://data.parliament.uk/resources/522061/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-05-26","Type 45 Destroyers","1","House of Commons","To ask the Secretary of State for Defence, when his Department will publish the Type 45 Destroyer - Independent Power and Propulsion System Performance Review.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","38718"
"http://data.parliament.uk/resources/485582","Ministry of Defence","false","2016-04-11","<p>The requested information is provided in the following table and I have added the figures for 2009-10 for comparison.</p><p> </p><p><strong>Continuity of Education Allowance, Number of Claimants and Cost (UK and Overseas) by Financial Year (FY)</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>FY 2009-10 </strong></p></td><td><p><strong>FY 2012-13 </strong></p></td><td><p><strong>FY 2013-14 </strong></p></td><td><p><strong>FY 2014-15 </strong></p></td></tr><tr><td><p>UK Claimants</p></td><td><p>5,020</p></td><td><p>4,160</p></td><td><p>3,600</p></td><td><p>3,230</p></td></tr><tr><td><p>Overseas Claimants</p></td><td><p>1,000</p></td><td><p>790</p></td><td><p>700</p></td><td><p>650</p></td></tr><tr><td><p><strong>Total Claimants </strong></p></td><td><p><strong>6,020</strong></p></td><td><p><strong>4,950 </strong></p></td><td><p><strong>4,300 </strong></p></td><td><p><strong>3,880</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>UK Cost (£ million)</p></td><td><p>93.2</p></td><td><p>82.2</p></td><td><p>74.3</p></td><td><p>69.4</p></td></tr><tr><td><p>Overseas Cost (£ million)</p></td><td><p>18.1</p></td><td><p>16.4</p></td><td><p>15.0</p></td><td><p>15.1</p></td></tr><tr><td><p><strong>Total Cost (£ million) </strong></p></td><td><p><strong>111.3 </strong></p></td><td><p><strong>98.7</strong></p></td><td><p><strong>89.3 </strong></p></td><td><p><strong>84.5 </strong></p></td></tr></tbody></table><p>Note: all numbers are rounded</p><p> </p><p>Continuity of Education Allowance was reviewed as part of the Strategic Defence and Security Review 2010 since when improvements in governance have achieved a reduction of costs by around £30 million per annum along with an associated reduction in claimants. Work continues to further reduce the cost of the allowance.</p>","Canterbury","Mr Julian Brazier","http://data.parliament.uk/resources/485582/answer",,,,,,"2016-04-11T15:31:15.647Z","http://data.parliament.uk/resources/485582/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2016-03-23","Ministry of Defence: Private Education","1","House of Commons","To ask the Secretary of State for Defence, how many staff in his Department were in receipt of Continuity of Education Allowance in (a) 2012-13, (b) 2013-14 and (c) 2014-15; and what the cost to his Department was of providing that allowance for staff based (i) in the UK and (ii) overseas in each such year.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","32312"
"http://data.parliament.uk/resources/485584","Ministry of Defence","false","2016-04-11","<p>I refer the hon. Member to the response given by my noble Friend, the Minister of State for Defence, the Rt Hon. Earl Howe, to the noble Lord, the Rt Hon. the Lord Trefgarne, in the House of Lords (Official Report, column 2379). In addition to this I can confirm that an overpayment of recruitment and retention pay amounting to £829,000 in total was made to 146 Army aircrew personnel over a number of years. Of the 146 personnel affected, 97 are still serving. We have apologised and explained the circumstances of the overpayments to all affected. Each individual has the opportunity to object, appeal, and if necessary submit a Service Complaint against recovery action receiving individual and tailored advice as required. Since notification of the recovery action, the Army Air Corps is not aware of any resignations as a direct result. The error was caused by differing interpretations and use of the Recruitment and Retention Pay (Flying) policy across the Army Air Corps. As such there are no disciplinary issues associated with the overpayment.</p><p>Although there are manning pressures within the Army Air Corps they are able to meet all current commitments. In recognition of these pressures a Financial Retention Incentive was introduced in 2015 and 81% of the eligible personnel have taken up this offer resulting in a stabilisation of Army Air Corps pilot manning levels.</p><p>In accordance with HM Treasury Policy and Guidance, pay has been reverted to the correct levels and recovery action has now begun. This guidance requires that efforts are made to recover incorrect payments in all cases across the public sector. I am satisfied that this is the correct approach to take under these circumstances and reflects the previous recovery of overpayments within the Armed Forces.</p>","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/485584/answer","20160323_Army_Helicopter_Pilots[1].docx","20160323_Army_Helicopter_Pilots[1].docx","Hansard extract on Army Helicopter Pilots","Hansard extract on Army Helicopter Pilots",,"2016-04-11T15:58:24.433Z","http://data.parliament.uk/resources/485584/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-03-23","Army Air Corps: Resignations","1","House of Commons","To ask the Secretary of State for Defence, how many Army Air Corps pilots have resigned due to his Department's plans to recover over-payment of flying pay; how many of those pilots (a) are currently serving and (b) have retired; what assessment he has made of the effect on (i) staffing levels and (ii) the effectiveness of that corps; whether any of those pilots affected have been subject to disciplinary proceedings due to non-repayment of such over-payments; what the value is of such over payments; over what period such over-payments relate to; and if he will make it his policy to not recover such over-payments.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","32302"
"http://data.parliament.uk/resources/455712","Ministry of Defence","false","2016-03-02","<p>At the February European Council the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by the Prime Minister to the House on 22 February 2016, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/455712/answer",,,,,,"2016-03-02T17:29:11.507Z","http://data.parliament.uk/resources/455712/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-02-26","Ministry of Defence: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether his Department is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","28708"
"http://data.parliament.uk/resources/447729","Ministry of Defence","false","2016-01-29","<br /><p>Since being approved in 2000, the cost of the UK A400M Atlas acquisition programme to the end of 2015 has been £1,402 million.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/447729/answer",,,,,,"2016-01-29T11:53:53.733Z","http://data.parliament.uk/resources/447729/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-01-26","A400M Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how much the Royal Air Force Airbus A400M cost from development and approval to the end of 2015.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","24122"
"http://data.parliament.uk/resources/447730","Ministry of Defence","false","2016-01-29","<br /><p>The forecast costs of the main elements making up the A400M Atlas aircraft programme, including the acquisition, training and in-service support of the aircraft, is £3.6 billion.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/447730/answer",,,,,,"2016-01-29T11:53:23.917Z","http://data.parliament.uk/resources/447730/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-01-26","Future Large Aicraft: Costs","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the lifetime cost to the public purse of the Royal Air Force Airbus A400M.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","24123"
