"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76300","Ministry of Defence","false","2014-07-14","<p>Figures on the number of complaints made by service personnel in the last five years are published in the Service Complaints Commissioner's (SCC) Annual Reports. The full reports are presented annually to the House and are also located at the following website:<br><br>http://armedforcescomplaints.independent.gov.uk/newsandpublications.htm<br><br>The figures available for complaints made by Service personnel about bullying for each year are also published in the Annual Reports. Details of the number of complaints that are heard by a panel (level 3) are also published. All of this information can be found in the relevant pages:<br><br>2013 Annual Report – page 72, appendix 3. <br><br>2012 Annual Report – page 62, appendix 3. <br><br>2011 Annual Report – page 59, appendix 3. <br><br>2010 Annual Report – page 89, appendix 6<br><br>2009 Annual Report – page 36, table 7.</p>","Broxtowe","Anna Soubry",,"2014-07-14T16:36:20.0154423Z","http://data.parliament.uk/resources/76300/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/76300/answer",,,"http://data.parliament.uk/resources/76300/answer",,,,,"11","Defence","Defence","2014-07-08","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, how many service complaints were filed in the last five years; and how many such complaints related to allegations of bullying.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","204443"
"http://data.parliament.uk/resources/43509","Ministry of Defence","false","2014-04-02","<p>The Ministry of Defence is not aware of any EU cyber exercises planned for this year. With regards to NATO exercises, I refer the hon. Member to the answer given by my hon. Friend the Minister for International Security Strategy (Dr Andrew Murrison) on 5 March 2014, (Official Report, column 846W), to the hon. Member for Mid Sussex (Nicholas Soames). There are seven NATO wide cyber exercises planned for 2014. Whilst the UK is planning to participate in a NATO cyber exercise during November 2014, the exact nature of the participation is still being finalised.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43509/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/43509/answer","PQ02722B.doc","Hansard attachment","http://data.parliament.uk/resources/43509/answer",,,,,"11","Defence","Defence","2014-03-17",,"1","House of Commons","To ask the Secretary of State for Defence, how many NATO or EU cyber exercises are planned in 2014; and what the UK's involvement will be in each such exercise.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","192083"
"http://data.parliament.uk/resources/62867","Ministry of Defence","false","2014-06-24","<p>I refer the hon. Member to the answer I gave on 18 November 2013 (Official Report, column705W)</p><p> </p><p>The number of calls to each number for the period 1 June 2013 to 31 May 2014 is provided in the table.</p><p> </p><table><tbody><tr><td><p><strong><em>Telephone number prefix</em></strong></p></td><td><p><strong><em>Operated by DFTS</em></strong></p></td><td><p><strong><em>Sponsored by DFTS</em></strong></p></td><td><p><strong><em>How many calls received in last 12 months</em></strong></p></td></tr><tr><td><p><strong>0845</strong></p></td><td><p><strong>3</strong></p></td><td><p><strong>18</strong></p></td><td><p><strong>347,258</strong></p></td></tr><tr><td><p><strong>0844</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>73</strong></p></td></tr><tr><td><p><strong>0843</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr></tbody></table>","Broxtowe","Anna Soubry",,"2014-06-24T15:42:30.3656221Z","http://data.parliament.uk/resources/62867/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/62867/answer",,,"http://data.parliament.uk/resources/62867/answer",,,,,"11","Defence","Defence","2014-06-19","Telephone Services","1","House of Commons","To ask the Secretary of State for Defence, how many telephone lines with the prefix (a) 0845, (b) 0844 and (c) 0843 his Department (i) operates and (ii) sponsors; how many calls each such number has received in the last 12 months; and whether alternative numbers charged at BT local rates are available in each such case.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","201441"
"http://data.parliament.uk/resources/64302","Ministry of Defence","false","2014-07-03","<p> </p><p> </p><p>The table shows the breakdown of consumption and expenditure relating to gas and electricity for each month since June 2010. Figures are not yet available for the first quarter of Financial Year 2014-15</p><p> </p><p>The expenditure data represents physical payments in addition to the accrued expenditure posted to the Ministry of Defence accounts each month.</p><p> </p><p>Expenditure also includes standing charges as well as costs of pure consumption.</p><p> </p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2014-07-03T14:17:39.257","http://data.parliament.uk/resources/64302/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/64302/answer","PQ02859 Tables.doc","Table breakdown of consumption and expenditure","http://data.parliament.uk/resources/64302/answer",,,,,"11","Defence","Defence","2014-06-26","Energy","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of his Department's consumption in kWh of (a) gas and (b) electricity in each month since June 2010; and what the cost of such consumption has been in each such month.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","202702"
"http://data.parliament.uk/resources/62591","Ministry of Defence","false","2014-07-02","<p>This information is not held in the format requested. Statistical data on recruitment to the Reserve Forces can be found in the Defence Statistics Quarterly Personnel Report at https://www.gov.uk/government/publications/uk-armed-forces-quarterly-personnel-report-2014</p>","Broxtowe","Anna Soubry",,"2014-07-02T15:32:24.2980851Z","http://data.parliament.uk/resources/62591/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/62591/answer",,,"http://data.parliament.uk/resources/62591/answer",,,,,"11","Defence","Defence","2014-06-18","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, how many people in (a) Scotland, (b) Wales, (c) Northern Ireland and (d) each English region have joined the (i) Army Reserves, (ii) Royal Naval Reserves and (iii) Royal Air Force Reserves in each year since 2010.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","201291"
"http://data.parliament.uk/resources/65429","Ministry of Defence","false","2014-07-07","<p>I responded to the hon. Member on 2 July 2014, (Official Report, columns 678-679W).</p>","Broxtowe","Anna Soubry",,"2014-07-07T16:56:43.2157548Z","http://data.parliament.uk/resources/65429/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65429/answer","20140702 Hansard extract Reserve Forces.doc","20140702 Hansard extract","http://data.parliament.uk/resources/65429/answer",,,,,"11","Defence","Defence","2014-07-02","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, when he will answer Question 201291, tabled by the hon. Member for Middlesbrough South and East Cleveland on 18 June 2014.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","203789"
"http://data.parliament.uk/resources/50133","Ministry of Defence","false","2014-05-12","<p>The 70th Anniversaries of VE Day and VJ Day will have significant resonance in the UK and the allied nations. No specific plans have yet been developed, but this is something that we will be turning our attention to in the coming months.</p>","Broxtowe","Anna Soubry",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50133/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/50133/answer",,,"http://data.parliament.uk/resources/50133/answer",,,,,"11","Defence","Defence","2014-05-07",,"1","House of Commons","To ask the Secretary of State for Defence, what plans he has to commemorate the 70th Anniversary of VE Day in 2015.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198123"
"http://data.parliament.uk/resources/62868","Ministry of Defence","false","2014-06-24","<p> </p><p>The UK remains committed to the Joint Strike Fighter programme, and the next Main Gate investment decision will be made in due course. The UK has already taken delivery of three F-35B aircraft and has one aircraft currently in production. It remains on track to enter service in 2018.</p>","Ludlow","Mr Philip Dunne",,"2014-06-24T15:30:29.2636695Z","http://data.parliament.uk/resources/62868/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/62868/answer",,,"http://data.parliament.uk/resources/62868/answer",,,,,"11","Defence","Defence","2014-06-19","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what he expects to make the next main gate decision for the F-35.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","201449"
"http://data.parliament.uk/resources/62645","Ministry of Defence","false","2014-06-25","<p> </p><p>The International Security Assistance Force's (ISAF) combat mission will end this year and the Afghan National Security Force (ANSF) will assume full responsibility for security across Afghanistan. The UK and our international partners have committed to providing long-term support to the Afghan Government, including continued development of the ANSF, as part of the follow-on Resolute Support Mission. This is subject to the necessary legal permissions being in place before the end of this year. The UK is also contributing an additional £70 million per year until 2017 towards ANSF sustainment.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-06-25T14:29:59.7808349Z","http://data.parliament.uk/resources/62645/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/62645/answer",,,"http://data.parliament.uk/resources/62645/answer",,,,,"11","Defence","Defence","2014-06-18","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to work with his international counterparts on ensuring that the Afghanistan government continues to maintain security in sparsely populated areas of that country following the withdrawal of international troops.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","201319"
"http://data.parliament.uk/resources/58315","Ministry of Defence","false","2014-06-30","<p>I responded to the hon. Member today.</p>","Broxtowe","Anna Soubry","202085","2014-06-30T13:41:09.3399618Z","http://data.parliament.uk/resources/58315/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/58315/answer",,,"http://data.parliament.uk/resources/58315/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/58315/answer/previousversion/500","Biography information for Anna Soubry","11","Defence","Defence","2014-06-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when he plans to respond to the letter of 5 May 2014 from the hon. Member for Cardiff South and Penarth on British Army processes of justice and requesting an urgent meeting.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","199311"
