"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699949","Department for Business and Trade","false","2024-04-22","<p>Since leaving the EU, the Department for Business and Trade has secured free trade deals with 73 countries plus the EU, that accounted for £1.1 trillion of UK trade in 2022. The UK was the world’s 4th largest exporter in 2022.</p><p> </p><p>The UK’s total trade with the world (including goods and services) increased by £43.3bn (inflation adjusted) in 2023 compared to 2018, and our services exports to the world were at a record high in 2023, increasing by £48.9bn (inflation adjusted) compared to 2018.</p>","Chelsea and Fulham","Greg Hands","2024-04-22T16:28:23.593Z","http://data.parliament.uk/resources/1699949/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1699949/answer",,,"214","Business and Trade","Business and Trade","2024-04-12","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent assessment she has made of the impact of the UK's exit from the EU on levels of trade.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20940"
"http://data.parliament.uk/resources/1699950","Cabinet Office","false","2024-04-22","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon gentleman’s Parliamentary Question of 12/04/2024 is attached.</p><p> </p>","Salisbury","John Glen","2024-04-22T16:16:29.177Z","http://data.parliament.uk/resources/1699950/answer","Biography information for John Glen","http://data.parliament.uk/resources/1699950/answer","PQ20941 (2) (1).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-04-12","Economic Growth and Exports","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of trends in the level of (a) GDP growth and (b) the value of exports in each year since 1 February 2021.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20941"
"http://data.parliament.uk/resources/1699952","Foreign, Commonwealth and Development Office","false","2024-04-24","<p>18% of the trucks which have crossed into Gaza since 7 October have contained aid donated by UNRWA.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-24T15:38:16.573Z","http://data.parliament.uk/resources/1699952/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1699952/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Gaza: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what proportion of aid entering Gaza by truck since 7 October 2023 has been delivered by UNRWA.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","20939"
"http://data.parliament.uk/resources/1699953","Home Office","false","2024-04-22","<p>Electronic Travel Authorisations deliver important security benefits. A blanket exemption to the ETA requirement for passengers transiting airside would fundamentally undermine the rationale of the scheme by creating a permission free route of travel into the UK which would be open to abuse.</p><p> </p><p>We will keep our position under review to monitor the impact on transit as the scheme is rolled out.</p>","Corby","Tom Pursglove","2024-04-22T11:47:27.667Z","http://data.parliament.uk/resources/1699953/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1699953/answer",,,"1","Home Office","Home Office","2024-04-12","Electronic Travel Authorisations","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to update the impact assessment for Electronic Travel Authorisation to include airside transit passengers.","false","Biography information for Henry Smith","Crawley","Henry Smith","20970"
"http://data.parliament.uk/resources/1699954","Home Office","false","2024-04-22","<p>Electronic Travel Authorisations deliver important security benefits. A blanket exemption to the ETA requirement for passengers transiting airside would fundamentally undermine the rationale of the scheme by creating a permission free route of travel into the UK which would be open to abuse.</p><p>We will keep our position under review to monitor the impact on transit as the scheme is rolled out.</p>","Corby","Tom Pursglove","2024-04-22T11:45:13.867Z","http://data.parliament.uk/resources/1699954/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1699954/answer",,,"1","Home Office","Home Office","2024-04-12","Electronic Travel Authorisations","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a revised impact assessment for Electronic Travel Authorisation to include an assessment of the impact of that scheme on airside transit passengers.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","20984"
"http://data.parliament.uk/resources/1699955","Department for Business and Trade","false","2024-04-22","<p>The Government-owned British Business Bank is supporting business investment across the UK including through its Nations and Regions Investment Funds. This includes the £400m Midlands Engine Investment Fund II, supporting growing businesses across the Midlands.</p><p>Our Growth Hub network is also supporting businesses of all sizes and sectors across England. The Department for Business and Trade is working across the UK, including in Greater Lincolnshire to showcase strong, commercial investment opportunities to potential investors and support business to grow. The Government has also agreed a £720 million mayoral devolution deal for Greater Lincolnshire to support growth and business investment.</p>","Havant","Alan Mak","2024-04-22T12:30:53.937Z","http://data.parliament.uk/resources/1699955/answer","Biography information for Alan Mak","http://data.parliament.uk/resources/1699955/answer",,,"214","Business and Trade","Business and Trade","2024-04-12","Business: Investment","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to help increase business investment in (a) Lincolnshire and (b) the East Midlands.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","20861"
"http://data.parliament.uk/resources/1699959","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>The UK is responding to the ongoing humanitarian crises in Mozambique both through direct programming and diplomatic channels. This includes prepositioning of vital supplies and, through our partnership with the World Food Programme, supporting the Government of Mozambique initiatives to give farmers cash and seeds to reduce the impacts of drought. The UK is concerned about the effects of El Nino in Mozambique, along with recent flooding, and is closely monitoring the impacts. Our High Commissioner recently met with the head of the national disaster management authority (INGD) to discuss their response and linkages with UK intervention.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-23T11:12:11.21Z","http://data.parliament.uk/resources/1699959/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1699959/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Mozambique: Food Supply","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an assessment of the potential implications for his policies of the estimate made by the government of Mozambique on 20 March 2024 of the number of people facing food insecurity as a result of floods and drought in that country over the last five months.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","20870"
"http://data.parliament.uk/resources/1699975","Department for Education","false","2024-04-22","<p>This is a matter for His Majesty’s Chief Inspector, Sir Martyn Oliver. I have asked him to write to my hon. Friend, the Member for Shipley, directly and a copy of his reply will be placed in the Libraries of both Houses.</p>","East Hampshire","Damian Hinds","2024-04-22T12:19:44.72Z","http://data.parliament.uk/resources/1699975/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1699975/answer",,,"60","Education","Education","2024-04-12","Ofsted","1","House of Commons","To ask the Secretary of State for Education, what data her Department holds on the number of Ofsted reports that were amended under the (a) internal and (b) external review process.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20942"
"http://data.parliament.uk/resources/1699976","Department for Education","false","2024-04-22","<p>Data on experiences of the workplace is captured by the Careers and Enterprise Company and the latest findings are based on a national dataset of 4534 state-funded secondary schools and colleges which can be found at: <a href="https://www.careersandenterprise.co.uk/our-evidence/evidence-and-reports/insight-briefing-gatsby-benchmark-results-2022-2023/" target="_blank">https://www.careersandenterprise.co.uk/our-evidence/evidence-and-reports/insight-briefing-gatsby-benchmark-results-2022-2023/</a>.</p><p>In the 2022/23 academic year, over 90% of further education colleges reported that most of their students had experience of a workplace by the time they finished their programme of study.</p><p>In post-16 education, pupils have access to work placement opportunities through the T level programme. T levels are designed to equip students for skilled employment, whilst also providing a high-quality route to further study, including apprenticeships, higher technical education and degree level study. The programme includes a T level industry placement where students spend a minimum of 315 hours (approximately 45 days) working with external employers. Since T levels were first introduced in 2020, 98.6% of the 2020 cohort and 94.9% of the 2021 cohort have completed their industry placement. This is a total of 4250 students who have successfully completed their industry placements.</p><p> </p>","Thornbury and Yate","Luke Hall","2024-04-22T15:59:25.327Z","http://data.parliament.uk/resources/1699976/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1699976/answer",,,"60","Education","Education","2024-04-12","Further Education: Work Experience","1","House of Commons","To ask the Secretary of State for Education, what data her Department holds on the number and proportion of students in further education colleges who have participated in work placements relevant to their course in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20943"
"http://data.parliament.uk/resources/1699984","Foreign, Commonwealth and Development Office","false","2024-04-22","<p>Diplomatic relations between Colombia and Argentina are a matter for those two countries.</p>","Macclesfield","David Rutley","2024-04-22T12:37:55.23Z","http://data.parliament.uk/resources/1699984/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1699984/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Argentina: Diplomatic Service","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the potential implications for his policies of reports of the expulsion of Argentinian diplomats from the Argentinian Embassy in Bogota.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","20873"
