"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539183","Ministry of Defence","false","2016-07-26","<p>The Red Arrows did not offer to make any changes to their original, approved routine or display sequence. However, they did liaise with the event organisers, who are responsible for mitigating risks to those on the ground and those in boats in the local estuary, on where best to locate the display. To avoid flying over anyone in the estuary, the Red Arrows were prepared to display over the sea.</p><p>The Red Arrows did not receive any safety advice specifically relating to a display at Fowey Regatta.</p><p> </p>",,"Earl Howe",,"2016-07-26T15:25:57.71Z","http://data.parliament.uk/resources/539183/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/539183/answer",,,"11","Defence","Defence","2016-07-18","Red Arrows","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 12 July (HL921), what changes the Red Arrows offered to make to their original programme; and what, if any, safety advice was received by the Red Arrows and from whom.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1260"
"http://data.parliament.uk/resources/539192","Ministry of Defence","false","2016-07-26","<p>In response to the 'Get Well Plan' agreed with the Secretary of State for Defence in February, CarillionAmey's performance has improved. The Ministry of Defence (MOD) is now seeking assurances that the performance improvements made are sustainable over the life of the contracts for which CarillionAmey is responsible. The MOD will continue to prepare contingency plans, for potential termination, in the event that sustained improvements are not made.</p>",,"Earl Howe",,"2016-07-26T15:29:43.123Z","http://data.parliament.uk/resources/539192/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/539192/answer",,,"11","Defence","Defence","2016-07-18","Armed Forces: Housing","2","House of Lords","To ask Her Majesty’s Government whether they plan to terminate the contract with CarillionAmey for service family accommodation, and if so, what plans they have for the service to be provided in-house.","false","Biography information for Lord Richards of Herstmonceux",,"Lord Richards of Herstmonceux","HL1268"
"http://data.parliament.uk/resources/539193","Ministry of Defence","false","2016-07-26","<p>We are studying the report of the Iraq Inquiry in detail to identify how further to improve our structures, policies, procurement and training. Since 2010, the Ministry of Defence (MOD) has implemented wide-ranging reforms to how it is structured and managed. This has clarified responsibilities, strengthened accountability and empowered the single Services. The Defence Secretary confirmed to the Defence Select Committee on 19 July that he has established a team to go through the report and make sure that the proper lessons are learned. This team will identify all of the areas where MOD needs to take action to improve its performance in the light of Sir John Chilcot's findings.</p>",,"Earl Howe",,"2016-07-26T15:29:12.023Z","http://data.parliament.uk/resources/539193/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/539193/answer",,,"11","Defence","Defence","2016-07-18","Iraq Committee of Inquiry","2","House of Lords","To ask Her Majesty’s Government, in the light of the report by Sir John Chilcot on the Iraq War, whether they have any plans to reform the decision-making process within the Ministry of Defence and place the Armed Forces under the command of the Chief of Defence Staff.","false","Biography information for Lord Richards of Herstmonceux",,"Lord Richards of Herstmonceux","HL1269"
"http://data.parliament.uk/resources/539513","Ministry of Defence","false","2016-07-21","<p>The Ministry of Defence is currently examining options for the future of Defence Business Services (DBS) as part of the Future DBS Programme. No final decisions have been taken on whether any elements of DBS' current operations will be outsourced. Timescales will be confirmed in the event of a decision to outsource. If deemed necessary a statement will be made at the appropriate time.</p>","Milton Keynes North","Mark Lancaster",,"2016-07-21T15:14:28.713Z","http://data.parliament.uk/resources/539513/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/539513/answer",,,"11","Defence","Defence","2016-07-18","Defence Business Services","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce the award date for the Defence Business Services corporate services integration and innovation provider contract; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","42971"
"http://data.parliament.uk/resources/539514","Ministry of Defence","false","2016-07-21","<p>The Ministry of Defence is currently examining options for the future of Defence Business Services (DBS) as part of the Future DBS Programme (FDBS). No final decisions have been taken on whether any elements of DBS' current operations will be outsourced. In the event of a decision to outsource, the competition will be advertised in accordance with regulations prevailing at the time.</p>","Milton Keynes North","Mark Lancaster",,"2016-07-21T15:36:25.607Z","http://data.parliament.uk/resources/539514/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/539514/answer",,,"11","Defence","Defence","2016-07-18","Defence Business Services","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to postpone issuing a formal contract notice in the Official Journal of the European Union for the outsourcing of Defence Business Services as a result of the potential implications of the outcome of the EU referendum on the tendering process for that contract.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","42972"
"http://data.parliament.uk/resources/539515","Ministry of Defence","false","2016-07-26","<p>The Department continues to develop and invest in the Army Reserves, including its infrastructure and estate, in line with commitments set out in the Reserves White Paper (Cm8655) published on 3 July 2013 and accompanying statement (Official Report, column 49WS) and through our wider estate optimisation plans.</p>","Milton Keynes North","Mark Lancaster",,"2016-07-26T15:21:28.337Z","http://data.parliament.uk/resources/539515/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/539515/answer","Hansard Extract  3 July 2013  WS 49.docx","Army Reserve (Structure and Basing)","11","Defence","Defence","2016-07-18","Territorial Army","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to (a) invest in and (b) modernise Territorial Army centres.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","43085"
"http://data.parliament.uk/resources/539516","Ministry of Defence","false","2016-07-21","<p>The Ministry of Defence takes its responsibilities to the general public very seriously indeed and would prefer not to cause any disturbance to the general public, including to those in Hull. However, there are no uninhabited areas of the UK large enough to cater for essential training needs.</p><p>Flying operations in the UK Military Low Flying System are avoided within major built-up areas (generally those with a population of over 10,000), although it is not always possible to avoid flying over the outskirts of towns and villages. A range of measures are in place to provide a balance between military training requirements and the need to avoid excessive noise on the ground. These include restrictions placed on the height, speeds and operating procedures of military aircraft in the UK Military Low Flying System.</p><p>Realistic training at night is essential to ensure aircrew are proficient in the necessary skills and to exploit our technological edge. The amount of night low flying remains proportional to the operational requirement.</p>","Milton Keynes North","Mark Lancaster","43246","2016-07-21T15:17:31.787Z","http://data.parliament.uk/resources/539516/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/539516/answer",,,"11","Defence","Defence","2016-07-18","Military Aircraft: Kingston upon Hull","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to reduce the number of military planes flying over Hull particularly at night.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43214"
"http://data.parliament.uk/resources/539768","Ministry of Defence","false","2016-07-21","<p>Part of our support to the political process in Libya has included the provision of military advisers and RAF flights to transport them. I am withholding information on the details of these flights as disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Hemel Hempstead","Mike Penning",,"2016-07-21T15:15:19.23Z","http://data.parliament.uk/resources/539768/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/539768/answer",,,"11","Defence","Defence","2016-07-18","Libya: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many RAF flights over Libya have taken place each month between January and June 2016; what the purpose was of such flights; and what the type of aircraft used was for those flights.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","43265"
"http://data.parliament.uk/resources/539769","Ministry of Defence","false","2016-07-26","<p>The Coalition is in the process of developing a joint policy on investigating civilian casualties. However, until that is finalised, the current policy is that each coalition member investigates civilian casualties according to their respective national methodology.</p>","Hemel Hempstead","Mike Penning",,"2016-07-26T15:16:23.1Z","http://data.parliament.uk/resources/539769/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/539769/answer",,,"11","Defence","Defence","2016-07-18","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, with reference to his oral contribution of the Minister for Armed Forces of 27 June 2016, Official Report, column 19, what recent steps he has taken to develop joint policy on investigating civilian casualties.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","43260"
"http://data.parliament.uk/resources/539770","Ministry of Defence","false","2016-07-26","<p>As set out in my right hon. Friend the Defence Secretary's contribution, the Ministry of Defence conducts a battle damage assessment after every RAF strike. This assessment reviews the strike, including whether it resulted in civilian casualties. Based on this careful assessment we have no evidence of civilian casualties as a result of any UK strikes in Iraq or Syria since combat operations began in 2014 and 2015 respectively.</p>","Hemel Hempstead","Mike Penning",,"2016-07-26T15:13:03.743Z","http://data.parliament.uk/resources/539770/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/539770/answer",,,"11","Defence","Defence","2016-07-18","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, with reference to his oral contribution of 24 May 2016, Official Report, column 414, whether the battle damage assessment carried out after every RAF strike assesses whether civilians have been injured as a result of UK strikes.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","43259"
