"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/853287","Ministry of Justice","false","2018-03-12","<p>Courts may impose up to 300 hours of unpaid work as part of a community order or suspended sentence order.</p><p>The number of requirements commenced under community orders from 2006 to 2016 can be found via the link below in table A4.9 .</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/610980/probation-2016.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/610980/probation-2016.xlsx</a></p>","Penrith and The Border","Rory Stewart",,"2018-03-12T15:30:14.943Z","http://data.parliament.uk/resources/853287/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/853287/answer",,,"54","Justice","Justice","2018-03-02","Community Orders","1","House of Commons","To ask the Secretary of State for Justice, how many unpaid work requirements have been handed down by the courts as part of community orders in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","130736"
"http://data.parliament.uk/resources/853288","Ministry of Justice","false","2018-03-12","<p>Courts may impose up to 300 hours of unpaid work as part of a community sentence or suspended sentence order. The average number of hours of unpaid work handed down by the courts per requirement as part of community orders in each year since 2010 can be viewed in the attached table.</p>","Penrith and The Border","Rory Stewart",,"2018-03-12T15:30:55.15Z","http://data.parliament.uk/resources/853288/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/853288/answer","130737 Table.xlsx","Table","54","Justice","Justice","2018-03-02","Community Orders","1","House of Commons","To ask the Secretary of State for Justice, how long the average unpaid work requirement handed down by the courts as part of community orders in each year since 2010 was.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","130737"
"http://data.parliament.uk/resources/853289","Ministry of Justice","false","2018-03-12","<p>The proportion of offenders starting community orders which involved an unpaid work requirement from 2010 to 2016 in England and Wales can be found via the link below in table A4.10</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/610980/probation-2016.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/610980/probation-2016.xlsx</a></p>","Penrith and The Border","Rory Stewart",,"2018-03-12T15:31:38.077Z","http://data.parliament.uk/resources/853289/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/853289/answer",,,"54","Justice","Justice","2018-03-02","Community Orders","1","House of Commons","To ask the Secretary of State for Justice, what proportion of community orders involved an unpaid work requirement in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","130738"
"http://data.parliament.uk/resources/853290","Ministry of Justice","false","2018-03-12","<p>The MoJ does not record the occupancy rates for Care and Separation units.</p>","Penrith and The Border","Rory Stewart","130740 ; 130741 ; 130742 ; 130743 ; 130744 ; 130745 ; 130746","2018-03-12T15:29:17.087Z","http://data.parliament.uk/resources/853290/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/853290/answer",,,"54","Justice","Justice","2018-03-02","Segregation of Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what the average occupancy rate for the care and separation unit in each prison in England and Wales was in 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","130739"
"http://data.parliament.uk/resources/853291","Ministry of Justice","false","2018-03-12","<p>The MoJ does not record the occupancy rates for Care and Separation units.</p>","Penrith and The Border","Rory Stewart","130739 ; 130741 ; 130742 ; 130743 ; 130744 ; 130745 ; 130746","2018-03-12T15:29:17.15Z","http://data.parliament.uk/resources/853291/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/853291/answer",,,"54","Justice","Justice","2018-03-02","Segregation of Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what the average occupancy rate for the care and separation unit in each prison in England and Wales was in 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","130740"
"http://data.parliament.uk/resources/853292","Ministry of Justice","false","2018-03-12","<p>The MoJ does not record the occupancy rates for Care and Separation units.</p>","Penrith and The Border","Rory Stewart","130739 ; 130740 ; 130742 ; 130743 ; 130744 ; 130745 ; 130746","2018-03-12T15:29:17.197Z","http://data.parliament.uk/resources/853292/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/853292/answer",,,"54","Justice","Justice","2018-03-02","Segregation of Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what the average occupancy rate for the care and separation unit in each prison in England and Wales was in 2015.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","130741"
"http://data.parliament.uk/resources/853293","Ministry of Justice","false","2018-03-12","<p>The MoJ does not record the occupancy rates for Care and Separation units.</p>","Penrith and The Border","Rory Stewart","130739 ; 130740 ; 130741 ; 130743 ; 130744 ; 130745 ; 130746","2018-03-12T15:29:17.257Z","http://data.parliament.uk/resources/853293/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/853293/answer",,,"54","Justice","Justice","2018-03-02","Segregation of Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what the average occupancy rate for the care and separation unit in each prison in England and Wales was in 2014.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","130742"
"http://data.parliament.uk/resources/853294","Ministry of Justice","false","2018-03-12","<p>The MoJ does not record the occupancy rates for Care and Separation units.</p>","Penrith and The Border","Rory Stewart","130739 ; 130740 ; 130741 ; 130742 ; 130744 ; 130745 ; 130746","2018-03-12T15:29:17.32Z","http://data.parliament.uk/resources/853294/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/853294/answer",,,"54","Justice","Justice","2018-03-02","Segregation of Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what the average occupancy rate for the care and separation unit in each prison in England and Wales was in 2013.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","130743"
"http://data.parliament.uk/resources/853295","Ministry of Justice","false","2018-03-12","<p>The MoJ does not record the occupancy rates for Care and Separation units.</p>","Penrith and The Border","Rory Stewart","130739 ; 130740 ; 130741 ; 130742 ; 130743 ; 130745 ; 130746","2018-03-12T15:29:17.383Z","http://data.parliament.uk/resources/853295/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/853295/answer",,,"54","Justice","Justice","2018-03-02","Segregation of Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what the average occupancy rate for the care and separation unit in each prison in England and Wales was in 2012.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","130744"
"http://data.parliament.uk/resources/853296","Ministry of Justice","false","2018-03-12","<p>The MoJ does not record the occupancy rates for Care and Separation units.</p>","Penrith and The Border","Rory Stewart","130739 ; 130740 ; 130741 ; 130742 ; 130743 ; 130744 ; 130746","2018-03-12T15:29:17.447Z","http://data.parliament.uk/resources/853296/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/853296/answer",,,"54","Justice","Justice","2018-03-02","Segregation of Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what the average occupancy rate for the care and separation unit in each prison in England and Wales was in 2011.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","130745"
