"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718898","Department for Transport","true","2024-05-21","<p>This Government has invested £410m into the Zero Emission Bus programmes since 2020, which has funded over <del class="ministerial">5,200</del> <ins class="ministerial">2,200</ins> buses across England.</p><p> </p><p>The Zero Emission Bus Regional Area (ZEBRA) 1 programme was launched in 2021 and awarded £270m funding to 16 local transport authorities (LTAs) in England (outside of London).</p><p> </p><p>ZEBs produced and sold in the UK are supported by a global supply chain; the below table outlines bus manufacturer’s location. The numbers in this table are not official statistics: they are based on the latest information available and are therefore indicative and subject to change.</p><table><tbody><tr><td colspan="3"><p>ZEBRA 1</p></td></tr><tr><td><p>Local Transport Authority</p></td><td><p>Number of buses on the road</p></td><td><p>Bus manufacturer &amp; Location</p></td></tr><tr><td><p>Blackpool Council</p></td><td><p>0</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Cambridgeshire &amp; Peterborough Combined Authority</p></td><td><p>30</p></td><td><p>Volvo (Sweden)</p></td></tr><tr><td><p>City of York Council</p></td><td><p>53</p></td><td><p>Wrightbus (UK)</p></td></tr><tr><td><p>Greater Manchester Combined Authority</p></td><td><p>0</p></td><td><p>Volvo (Sweden)</p></td></tr><tr><td><p>Hertfordshire County Council</p></td><td><p>0</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Kent County Council</p></td><td><p>0</p></td><td><p>Volvo (Sweden)   <br /> Irizar (Spain)</p></td></tr><tr><td><p>Leicester City Council</p></td><td><p>116</p></td><td><p>110 – Wrightbus (UK)    <br /> 6 – Pelican/Yutong (UK/China)</p></td></tr><tr><td><p>Norfolk County Council</p></td><td><p>68</p></td><td><p>Wrightbus (UK)</p></td></tr><tr><td><p>North Yorkshire County Council</p></td><td><p>0</p></td><td><p>EvoBus/Mercedes (Germany) Alexander Dennis Ltd (UK)</p></td></tr><tr><td><p>Nottingham City Council</p></td><td><p>24</p></td><td><p>Pelican/Yutong (UK/China)   <br /> Bus manufacturer for remaining buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Oxfordshire County Council</p></td><td><p>56</p></td><td><p>Wrightbus (UK) <br /> Alexander Dennis Ltd (UK)</p></td></tr><tr><td><p>Portsmouth City Council &amp; Hampshire County Council</p></td><td><p>62</p></td><td><p>Wrightbus (UK)</p></td></tr><tr><td><p>South Yorkshire Combined Authority</p></td><td><p>27</p></td><td><p>4 – Alexander Dennis Ltd (UK)    <br /> 23 – Pelican/Yutong (UK/China)</p></td></tr><tr><td><p>Warrington Borough Council</p></td><td><p>105</p></td><td><p>Volvo (Sweden)</p></td></tr><tr><td><p>West Midlands Combined Authority</p></td><td><p>124</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>West Yorkshire Combined Authority</p></td><td><p>146</p></td><td><p>131 – Wrightbus (UK) <br /> 15 – Mercedes (Germany)</p></td></tr></tbody></table><p> </p><p> </p>","Hexham","Guy Opperman","2024-05-21T15:07:02.007Z","2024-05-23T08:23:41.937Z","http://data.parliament.uk/resources/1718898/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1718898/answer",,,"http://data.parliament.uk/resources/1718898/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1718898/answer/previousversion/35513","Biography information for Guy Opperman","http://data.parliament.uk/resources/1718898/answer/previousversion/35513",,,"27","Transport","Transport","2024-05-16","Buses: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 April 2024 to Question 21868 on Buses: Carbon Emissions, how many and what proportion of the buses allocated funding under the Zero Emission Bus Regional Areas scheme 1 (a) are on the road in each local transport authority and (b) (i) have been and (ii) will be manufactured in the UK.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","26803"
"http://data.parliament.uk/resources/1674987","Department for Transport","true","2023-12-15","<p>The breakdown of expected journey times between Old Oak Common and Bond Street via (1) the planned HS2 station at Euston and the Northern Line, and (2) the Elizabeth Line is shown in the table below. All times are shown in minutes.</p><table><tbody><tr><td><p>Destination: Bond Street</p></td><td><p>In vehicle time</p></td><td><p>Walk time</p></td><td><p>Wait time</p></td><td><p>Total</p></td></tr><tr><td><p>Via HS2 to Euston/<del class="ministerial">Northern Line</del> <ins class="ministerial">London Underground</ins></p></td><td><p><del class="ministerial">6.6</del> <ins class="ministerial">12.6</ins></p></td><td><p>16.7</p></td><td><p>1.3</p></td><td><p><del class="ministerial">24.6</del> <ins class="ministerial">30.6 </ins></p></td></tr><tr><td><p>Via Old Oak Common/Elizabeth Line</p></td><td><p>9.8</p></td><td><p>13.8</p></td><td><p>1.2</p></td><td><p>24.8</p></td></tr></tbody></table><p> </p>",,"Lord Davies of Gower","2023-12-15T11:41:47.98Z","2024-01-29T11:24:03.823Z","http://data.parliament.uk/resources/1674987/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1674987/answer",,,"http://data.parliament.uk/resources/1674987/answer",,"Lord Davies of Gower","http://data.parliament.uk/resources/1674987/answer/previousversion/7724","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1674987/answer/previousversion/7724",,,"27","Transport","Transport","2023-12-04","High Speed 2 Line: Old Oak Common Station","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower of 22 November (HL338), what assessment they have made of expected journey times between Old Oak Common and Bond Street via (1) the planned HS2 station at Euston and the Northern Line, and (2) the Elizabeth Line broken down into (a) in-vehicle time, (b) wait time, and (c) walking time.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL801"
"http://data.parliament.uk/resources/1674622","Department for Transport","true","2023-12-11","<p>The number of diesel cars registered for the first time to keepers in each borough in Greater London in (a) 2021, (b) 2022 and (c) each month in 2023, for which data are available, is provided in the Excel file attached.</p><p>Note that the keeper of the vehicle is responsible for registering and taxing the vehicle only. The keeper of the vehicle is not necessarily the owner or the driver, e.g. fleet vehicles owned by companies. Most (61% in 2022) new registrations of diesel cars are to company keepers.</p>","South Cambridgeshire","Anthony Browne","2023-12-11T12:28:11.66Z","2024-01-12T10:43:03.36Z","http://data.parliament.uk/resources/1674622/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1674622/answer","Diesel cars in Greater London.xlsx","231211 Diesel Cars In Greater London","http://data.parliament.uk/resources/1674622/answer","South Cambridgeshire","Anthony Browne","http://data.parliament.uk/resources/1674622/answer/previousversion/6382","Biography information for Anthony Browne","http://data.parliament.uk/resources/1674622/answer/previousversion/6382","231211 Diesel vans in Greater London.xlsx","231211 Diesel vans in Greater London","27","Transport","Transport","2023-12-01","Diesel Vehicles: Greater London","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 24 May 2023 to Question 185865 on Diesel Vehicles, how many diesel cars were registered for the first time in each borough in Greater London in (a) 2021, (b) 2022 and (c) each month in 2023.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","4772"
"http://data.parliament.uk/resources/1671792","Department for Transport","true","2023-11-27","<p>The number of personal injury collisions reported by police is collected via the STATS19 system, <del class="ministerial">which</del> <ins class="ministerial">This</ins> records the road number and location of collisions but does not directly to assign them<del class="ministerial"> to specific</del> <ins class="ministerial">to the confines of a specific </ins>junctions.</p>","Hexham","Guy Opperman","2023-11-27T13:45:22.437Z","2023-11-27T15:00:38.98Z","http://data.parliament.uk/resources/1671792/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1671792/answer",,,"http://data.parliament.uk/resources/1671792/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1671792/answer/previousversion/3268","Biography information for Guy Opperman","http://data.parliament.uk/resources/1671792/answer/previousversion/3268",,,"27","Transport","Transport","2023-11-21","M1: Accidents","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an estimate of the number of accidents at the M1 junction 13 interchange in each of the last three years.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","2983"
"http://data.parliament.uk/resources/1668475","Department for Transport","true","2023-11-13","<p><del class="ministerial">As part of our recent Network North announcement, the Government confirmed £350m will be made available to improve the accessibility of our train stations.</del></p><p><del class="ministerial">We are assessing over 300 nominations for Access for All funding beyond 2024, including a nomination for Flitwick railway station. If successful, the funding will create an obstacle free, accessible route from the station entrance to platforms. Successful nominations will be announced in due course.</del></p><p><ins class="ministerial">Funding has been identified to deliver step free routes between street level and all platforms at Flitwick station. Design work is nearing completion and Network Rail hope to begin onsite delivery in Spring 2024, with all upgrades entering passenger service in early 2025.</ins></p>","Bexhill and Battle","Huw Merriman","2023-11-13T17:24:28.347Z","2023-11-29T16:28:42.01Z","http://data.parliament.uk/resources/1668475/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1668475/answer",,,"http://data.parliament.uk/resources/1668475/answer","Bexhill and Battle","Huw Merriman","http://data.parliament.uk/resources/1668475/answer/previousversion/321","Biography information for Huw Merriman","http://data.parliament.uk/resources/1668475/answer/previousversion/321",,,"27","Transport","Transport","2023-11-08","Flitwick Station","1","House of Commons","To ask the Secretary of State for Transport, what Network Rail's planned timetable is for completing accessibility work to Flitwick railway station.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","963"
"http://data.parliament.uk/resources/1665083","Department for Transport","true","2023-10-19","<p>There is 29.2 km² of land within Phase 2a Act limits. As at 30 September 2023, <ins class="ministerial">1</ins>2.3 km² has been permanently acquired and 5.7 km² has been taken temporarily on compulsory terms.</p><p> </p><p>No properties have been acquired permanently or temporarily on Phase 2b (Western and Eastern Legs, including HS2 East) through compulsory purchase orders. Compulsory acquisition can only take place once provided for by Act of Parliament.</p>","Bexhill and Battle","Huw Merriman","2023-10-19T10:47:51.887Z","2023-10-26T08:30:13.883Z","http://data.parliament.uk/resources/1665083/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1665083/answer",,,"http://data.parliament.uk/resources/1665083/answer","Bexhill and Battle","Huw Merriman","http://data.parliament.uk/resources/1665083/answer/previousversion/98451","Biography information for Huw Merriman","http://data.parliament.uk/resources/1665083/answer/previousversion/98451",,,"27","Transport","Transport","2023-10-16","High Speed 2 Line: Compulsory Purchase","1","House of Commons","To ask the Secretary of State for Transport, how many (a) homes and (b) businesses were acquired through compulsory purchase orders for HS2 Phase (i) 2a and (i) 2b.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","202776"
"http://data.parliament.uk/resources/1655062","Department for Transport","true","2023-07-26","<p><del class="ministerial">The Department for Transport has not commissioned such an assessment. Any such assessment would fall within the remit of the Ministry of Defence. </del></p><p><ins class="ministerial">As a matter of long-standing policy, the Government does not comment on the specific detail of classified intelligence matters.</ins></p><p> </p>",,"Baroness Vere of Norbiton","2023-07-26T14:46:13.69Z","2023-08-25T12:39:32.163Z","http://data.parliament.uk/resources/1655062/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1655062/answer",,,"http://data.parliament.uk/resources/1655062/answer",,"Baroness Vere of Norbiton","http://data.parliament.uk/resources/1655062/answer/previousversion/90272","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1655062/answer/previousversion/90272",,,"27","Transport","Transport","2023-07-24","Shipping: Russia","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 19 July (HL9306), what assessment they have made of whether the ships of the Russian Main Directorate of Deep-Sea Research are responsible for surveys and operations involving seabed infrastructure.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL9661"
"http://data.parliament.uk/resources/1648889","Department for Transport","true","2023-07-04","<p><del class="ministerial">In March 2022, the Government published a consultation package with the UK ETS (Emissions Trading Scheme) Authority, exploring options to expand the scheme to include emissions from domestic maritime. The Government response to the consultation will be published in due course.</del></p><p><del class="ministerial">The UK is pressing for greater ambition during the review of the International Maritime Organization Initial Greenhouse Gas Strategy in July and continues to monitor developments of international and regional carbon pricing instruments covering shipping to consider how they may interact with our domestic policy.</del></p><p><del class="ministerial">The Government keeps all taxes under review and any changes are announced by the Chancellor at fiscal events.</del></p><p><ins class="ministerial">On 3 July 2023 the UK ETS (Emission Trading Scheme) Authority confirmed its plans to expand the UK ETS to include emissions from domestic maritime, following on from our commitment to explore economic incentives in the Transport Decarbonisation Plan.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The UK is pressing for greater ambition during the review of the International Maritime Organization Initial Greenhouse Gas Strategy in July and continues to monitor developments of international and regional carbon pricing instruments covering shipping to consider how they may interact with our domestic policy.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The government keeps all taxes under review and any changes are announced by the Chancellor at fiscal events.</ins></p>","Hereford and South Herefordshire","Jesse Norman","2023-07-04T08:40:49.41Z","2023-07-05T10:32:58.667Z","http://data.parliament.uk/resources/1648889/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1648889/answer",,,"http://data.parliament.uk/resources/1648889/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1648889/answer/previousversion/85314","Biography information for Jesse Norman","http://data.parliament.uk/resources/1648889/answer/previousversion/85314",,,"27","Transport","Transport","2023-06-29","Shipping: Fuels","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of introducing a shipping fuel levy from 2025 on all (a) domestic and (b) international shipping from 2025, rising to a level consistent with the Government's carbon value by 2035.","false","Biography information for Grahame Morris","Easington","Grahame Morris","191775"
"http://data.parliament.uk/resources/1604072","Department for Transport","true","2023-03-17","<p>Network Rail’s expenditure for Wales in the past five years (excluding interest, tax and centrally managed costs) was as follows shown in £m:</p><table><tbody><tr><td><p><strong>2<del class="ministerial">021-22</del></strong></p></td><td><p><del class="ministerial"><strong>2020-21</strong></del></p></td><td><p><del class="ministerial"><strong>2019-20</strong></del></p></td><td><p><del class="ministerial"><strong>2018-19</strong></del></p></td><td><p><del class="ministerial"><strong>2017-18</strong></del></p></td></tr><tr><td><p><del class="ministerial">Operating Costs</del></p></td><td><p><del class="ministerial">184</del></p></td><td><p><del class="ministerial">177</del></p></td><td><p><del class="ministerial">163</del></p></td><td><p><del class="ministerial">141</del></p></td><td><p><del class="ministerial">122</del></p></td></tr><tr><td><p><del class="ministerial">Traction electricity, industry costs and rates</del></p></td><td><p><del class="ministerial">18</del></p></td><td><p><del class="ministerial">19</del></p></td><td><p><del class="ministerial">19</del></p></td><td><p><del class="ministerial">19</del></p></td><td><p><del class="ministerial">17</del></p></td></tr><tr><td><p><del class="ministerial">Renewals</del></p></td><td><p><del class="ministerial">222</del></p></td><td><p><del class="ministerial">203</del></p></td><td><p><del class="ministerial">163</del></p></td><td><p><del class="ministerial">161</del></p></td><td><p><del class="ministerial">186</del></p></td></tr><tr><td><p><del class="ministerial">Enhancements</del></p></td><td><p><del class="ministerial">10</del></p></td><td><p><del class="ministerial">16</del></p></td><td><p><del class="ministerial">116</del></p></td><td><p><del class="ministerial">230</del></p></td><td><p><del class="ministerial">177</del></p></td></tr><tr><td><p><del class="ministerial">Total</del></p></td><td><p><del class="ministerial">434</del></p></td><td><p><del class="ministerial">414</del></p></td><td><p><del class="ministerial">460</del></p></td><td><p><del class="ministerial">551</del></p></td><td><p><del class="ministerial">502</del></p></td></tr></tbody></table><table><tbody><tr><td><p><ins class="ministerial"><strong> </strong></ins></p></td><td><p><ins class="ministerial"><strong>2021-22</strong></ins></p></td><td><p><ins class="ministerial"><strong>2020-21</strong></ins></p></td><td><p><ins class="ministerial"><strong>2019-20</strong></ins></p></td><td><p><ins class="ministerial"><strong>2018-19</strong></ins></p></td><td><p><ins class="ministerial"><strong>2017-18</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">Operating Costs</ins></p></td><td><p><ins class="ministerial"> 184</ins></p></td><td><p><ins class="ministerial"> 177</ins></p></td><td><p><ins class="ministerial"> 163</ins></p></td><td><p><ins class="ministerial"> 141</ins></p></td><td><p><ins class="ministerial"> 122</ins></p></td></tr><tr><td><p><ins class="ministerial">Traction electricity, industry costs and rates</ins></p></td><td><p><ins class="ministerial"> 18</ins></p></td><td><p><ins class="ministerial"> 19</ins></p></td><td><p><ins class="ministerial"> 19</ins></p></td><td><p><ins class="ministerial"> 19</ins></p></td><td><p><ins class="ministerial"> 17</ins></p></td></tr><tr><td><p><ins class="ministerial">Renewals</ins></p></td><td><p><ins class="ministerial"> 222</ins></p></td><td><p><ins class="ministerial"> 203</ins></p></td><td><p><ins class="ministerial"> 163</ins></p></td><td><p><ins class="ministerial"> 161</ins></p></td><td><p><ins class="ministerial"> 186</ins></p></td></tr><tr><td><p><ins class="ministerial">Enhancements</ins></p></td><td><p><ins class="ministerial"> 10</ins></p></td><td><p><ins class="ministerial"> 16</ins></p></td><td><p><ins class="ministerial"> 116</ins></p></td><td><p><ins class="ministerial"> 230</ins></p></td><td><p><ins class="ministerial"> 177</ins></p></td></tr><tr><td><p><ins class="ministerial">Total</ins></p></td><td><p><ins class="ministerial"> 434</ins></p></td><td><p><ins class="ministerial"> 414</ins></p></td><td><p><ins class="ministerial"> 460</ins></p></td><td><p><ins class="ministerial"> 551</ins></p></td><td><p><ins class="ministerial"> 502</ins></p></td></tr></tbody></table><p> </p><p>The higher level of enhancement costs in earlier years is mostly due to the Great Western Electrification Programme.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-03-17T14:51:20.267Z","2023-03-20T13:54:09.153Z","http://data.parliament.uk/resources/1604072/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1604072/answer",,,"http://data.parliament.uk/resources/1604072/answer","Bexhill and Battle","Huw Merriman","http://data.parliament.uk/resources/1604072/answer/previousversion/62916","Biography information for Huw Merriman","http://data.parliament.uk/resources/1604072/answer/previousversion/62916",,,"27","Transport","Transport","2023-03-14","Railways: Wales","1","House of Commons","To ask the Secretary of State for Transport, if he will publish his Department's expenditure on Network Rail operations in Wales in each of the last five years.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","165308"