"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100519","Department for Transport","false","2014-10-23","<p>Since December 2013 a £60million investment has delivered ten brand new Class 350 trains for Transpennine Express providing additional capacity. Fares set by TransPennine Express have not changed since January 2014.</p><p> </p><p> </p><p> </p><p>There have been no recent changes to the Northern Rail fleet.</p><p> </p><p> </p><p> </p><p>From 8 September, Northern introduced an evening peak period for the main cities during which off-peak tickets cannot be used. This will have no impact for season ticket holders. Northern believe this may reduce crowding for peak time commuters.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Devizes","Claire Perry","2014-10-23T14:07:04.985756Z","http://data.parliament.uk/resources/100519/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/100519/answer",,,"http://data.parliament.uk/resources/100519/answer",,,,,"27","Transport","Transport","2014-10-20","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what recent changes there have been to fares and rolling stock on the Northern and TransPennine franchises.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","905607"
"http://data.parliament.uk/resources/100598","Leader of the House","false","2014-10-23","<p>The Prime Minister has set out the timetable for further devolution to Scotland to be considered. Much work is also underway to ensure we have a balanced devolution settlement - fair to people in all parts of the United Kingdom.</p><p>For Scotland, we are implementing the Scotland Act 2012, we have published a Command Paper on the parties' proposals for further devolution and Lord Smith of Kelvin is overseeing the cross-party process to take forward the devolution commitments for Scotland. For Wales, the Wales Bill is progressing through Parliament and the Secretary of State has met the Welsh Leaders of the political parties in Westminster and there will be further discussions with them and with political leaders in the Assembly in the coming weeks. In England, work continues to devolve more powers from Whitehall to our cities and regions and the Government is examining the various constitutional issues that arise from further devolution, including the so-called West Lothian Question. For Northern Ireland, work continues to ensure that the devolved institutions function effectively.</p><p>The House, and others, will be kept updated and have the chance to contribute to these important discussions.</p>","Richmond (Yorks)","Mr William Hague","2014-10-23T15:49:14.8468893Z","http://data.parliament.uk/resources/100598/answer","Biography information for Lord Hague of Richmond","http://data.parliament.uk/resources/100598/answer",,,"http://data.parliament.uk/resources/100598/answer",,,,,"34","Leader of the House","Leader of the House","2014-10-20","Devolution","1","House of Commons","To ask the Leader of the House, what progress he has made on plans for changes to the devolution settlement in the UK.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","905596"
"http://data.parliament.uk/resources/100599","Department for Transport","false","2014-10-23","<p>The Government recognises that potholes are a menace for all road users. We are providing over £10 billion for local highways maintenance between 2010 and 2021, including £168 million through the Pothole Fund announced in the March 2014 Budget.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-23T10:43:48.1765258Z","http://data.parliament.uk/resources/100599/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100599/answer",,,"http://data.parliament.uk/resources/100599/answer",,,,,"27","Transport","Transport","2014-10-20","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what financial assistance he is providing to local authorities to repair potholes.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","905617"
"http://data.parliament.uk/resources/99775","Department for Business, Innovation and Skills","false","2014-10-23","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not change the fact that it is up to UK Government alone to decide how UK public services, including the NHS, are run. The UK has insisted on maintaining the same safeguards for the NHS in TTIP as it has in all recent trade agreements.</p><p> </p><p> </p><p> </p><p>This position was confirmed by the European Commission</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-23T17:00:03.036636Z","http://data.parliament.uk/resources/99775/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99775/answer",,,"http://data.parliament.uk/resources/99775/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99775/answer/previousversion/24061","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect of including the National Health Service in the negative list of exclusion for negotiations on the Transatlantic Trade and Investment partnership.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","211053"
"http://data.parliament.uk/resources/99777","Department for Business, Innovation and Skills","false","2014-10-24","<p>The UK aims to operate one of the most rigorous and transparent export control systems in the world. All export licence applications are rigorously assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking into account all prevailing circumstances at the time of application. In particular, Criterion Two concerns the ‘respect for human rights and fundamental freedoms in the country of final destination as well as respect by that country for international humanitarian law’. The Government will not issue an export licence if there is a clear risk that the proposed export might be used for internal repression.</p><p> </p><p> </p><p> </p><p>Export licences are kept under review in the light of changing international circumstances. A cross-government mechanism can suspend or revoke extant licences when a changing situation, such as an outbreak of conflict or acts of internal repression, means the licence would no longer be consistent with the Consolidated Criteria.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-24T06:57:14.0503748Z","http://data.parliament.uk/resources/99777/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99777/answer",,,"http://data.parliament.uk/resources/99777/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99777/answer/previousversion/24060","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's policy is on reviewing export licences to a country where defence equipment supplied by UK firms has previously been used for internal repression.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","211054"
"http://data.parliament.uk/resources/99778","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Secretary of State has recently received further information regarding the Extended Warranty schemes sold by Scottish Power between 1997 and 2001 from the liquidators of two companies involved in administering the schemes. Officials are currently reviewing this information together with the conclusions of an earlier investigation to determine what further action, if any, is appropriate, within the limits of his powers of investigation under the Companies Acts.</p><p> </p><p>The liquidators have also notified other regulators who may have an interest in this matter and who will be considering their own courses of action.</p><p> </p><p>It should be noted that any decision whether or not to commence an investigation using s447 Companies Act 1986 is confidential and the existence or otherwise of such an investigation will not be announced or commented on.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:09:30.6637684Z","http://data.parliament.uk/resources/99778/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99778/answer",,,"http://data.parliament.uk/resources/99778/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will reopen the enquiry into the nature of the warranties sold by Scottish Power to its customers between 1980 and 1999 and any potential losses suffered by such customers.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211059"
"http://data.parliament.uk/resources/99779","Department for Business, Innovation and Skills","false","2014-10-27","<p>We have asked the Chief Executive of the Financial Conduct Authority (FCA) for an assurance that redress offers which take the form of a substitute hedging product are only being offered where it is fair and reasonable to do so. In response, the FCA has said that robust oversight and challenge processes are in place to ensure that this is the case and that a replacement product offer can only be made if an independent reviewer is satisfied that there is sufficient evidence to support the decision.</p><p>In addition, my officials liaise regularly with the FCA to draw the regulator’s attention to swaps redress cases that have been raised with the department where we think this is justified.</p>","West Suffolk","Matthew Hancock","2014-10-27T14:15:56.2199835Z","http://data.parliament.uk/resources/99779/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99779/answer",,,"http://data.parliament.uk/resources/99779/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Interest Rate Hedging Products","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Financial Conduct Authority on the interest rate swap redress scheme.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211066"
"http://data.parliament.uk/resources/99780","Department for Business, Innovation and Skills","false","2014-10-27","<p>Information on apprenticeship starts by geography and sector subject area is published in a supplementary table to a Statistical First Release (SFR): <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364257/apprenticeships-starts-by-geography-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364257/apprenticeships-starts-by-geography-and-sector-subject-area.xls</a></p>","Grantham and Stamford","Nick Boles","2014-10-27T14:13:29.5530268Z","http://data.parliament.uk/resources/99780/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/99780/answer",,,"http://data.parliament.uk/resources/99780/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Apprentices: Surrey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts there were in each sector in (a) Woking constituency and (b) Surrey in the last 12 months.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211117"
"http://data.parliament.uk/resources/99781","Department for Culture Media and Sport","false","2014-10-27","<p>Almost 100 publicly funded contracts to provide superfast broadband to rural communities have gone out to tender following an Open Market Review. As well as BT a number of smaller suppliers are now delivering projects in rural communities. In addition, 8 suppliers have been appointed to run pilot projects to assess the feasibility of providing superfast broadband to the hardest to reach areas.</p>","Wantage","Mr Edward Vaizey","2014-10-27T11:46:05.2658778Z","http://data.parliament.uk/resources/99781/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/99781/answer",,,"http://data.parliament.uk/resources/99781/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-20","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to encourage competition in the rural broadband market.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211122"
"http://data.parliament.uk/resources/99782","Cabinet Office","false","2014-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-23T15:49:08.9688173Z","http://data.parliament.uk/resources/99782/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99782/answer","PQ 211119 ONS 357.pdf","ONS Letter to Member - SME's","http://data.parliament.uk/resources/99782/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-20","Small Businesses: South East","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Woking constituency, (b) Surrey and (c) the South East.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211119"
