"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1244662","Wales Office","false","2020-10-26","<p>Although Holyhead Port falls within the Welsh Government’s purview, it is strategically significant to the UK. It is the UK’s second busiest ‘Roll on-Roll off’ port and its commercial freight tonnage is increasing year on year. It is vital to the UK economy and specifically to North Wales, the North of England and the Midlands.</p><p> </p><p>It is therefore positive that the North Wales Growth Deal, which is jointly funded by the UK and Welsh Governments, is currently expected to invest significantly into developing the port’s infrastructure. This includes renovation works to the harbour breakwater, connectivity improvements from the railway station to the ferry terminal, additional hardstanding, as well as additional capacity for large freight and cruise ships to berth in the harbour.</p>","Baroness Bloomfield of Hinton Waldrist","2020-10-26T14:55:37.763Z","http://data.parliament.uk/resources/1244662/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1244662/answer",,,"28","Wales","Wales","2020-10-19","Holyhead Port: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Welsh Government about reconstructing the entrance to the port of Holyhead.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9317"
"http://data.parliament.uk/resources/1244664","Home Office","false","2020-11-02","<p>The Government demands the highest standards from contractors and their accommodation and monitor them closely to ensure this is maintained.</p><p>All accommodation provided is required to be safe, habitable, fit for purpose and correctly equipped, and to comply with relevant national or local housing legislation.</p><p>These standards apply to all accommodation used by the Home Office including the Ministry of Defence sites in Pembrokeshire and Folkestone</p>","Baroness Williams of Trafford","2020-11-02T16:32:15.527Z","http://data.parliament.uk/resources/1244664/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1244664/answer",,,"1","Home Office","Home Office","2020-10-19","Asylum: Napier Barracks and Penally Camp","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the ex-Ministry of Defence sites currently being used to accommodate migrants in Pembrokeshire and Folkestone are in good condition.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9318"
"http://data.parliament.uk/resources/1244665","Wales Office","false","2020-10-26","<p>The UK Government is working hand in hand with the Welsh Government on preparations for the end of the Transition Period. This includes planning for the handling of traffic at and around Welsh ports, including Holyhead.</p><p> </p><p> </p>","Baroness Bloomfield of Hinton Waldrist","2020-10-26T14:52:51.733Z","http://data.parliament.uk/resources/1244665/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1244665/answer",,,"28","Wales","Wales","2020-10-19","Holyhead Port: Large Goods Vehicles","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Welsh Government about the provision of parking sites for lorries travelling through the port of Holyhead after 31 December.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9319"
"http://data.parliament.uk/resources/1242816","Home Office","false","2020-10-27","<p>We take the welfare of the asylum seekers we accommodate very seriously. The people who we accommodate in Penally and Folkestone can call on an onsite nurse for assistance, we also work closely with our service providers, local health teams and the voluntary sector to ensure that support is provided to vulnerable asylum seekers.</p><p>Additionally, asylum seekers are able to contact Advice, Issue Reporting and Eligibility service, operated by Migrant Help 24 hours a day, 365 days a year if they need help, advice or guidance, that includes raising issues relating to safeguarding.</p>","Baroness Williams of Trafford","2020-10-27T16:05:41.26Z","http://data.parliament.uk/resources/1242816/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1242816/answer",,,"1","Home Office","Home Office","2020-10-13","Asylum: Napier Barracks and Penally Camp","2","House of Lords","To ask Her Majesty's Government what mental health services they make available to refugees housed at repurposed barracks in (1) Penally, and (2) Folkestone.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9148"
"http://data.parliament.uk/resources/1242818","Home Office","false","2020-10-27","<p>The Advice, Issue Reporting and Eligibility (AIRE) service, operated by Migrant Help is a single integrated and national service for asylum seekers.</p><p>The AIRE service will provide advice and guidance to service users on the asylum process, their rights and signposting different services.</p><p>It will also provide asylum seekers with a single point of contact, independent from the accommodation providers and the Home Office, to report issues.</p><p>AIRE are contracted to provide information on the availability of legal advice and representation and signposting of Service User’s to the Legal Aid Agency, where appropriate upon induction into temporary accommodation.<em> </em></p>","Baroness Williams of Trafford","2020-10-27T15:44:40.677Z","http://data.parliament.uk/resources/1242818/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1242818/answer",,,"1","Home Office","Home Office","2020-10-13","Asylum: Legal Opinion","2","House of Lords","To ask Her Majesty's Government what steps they take to ensure that asylum seekers in temporary accommodation have access to free legal advice.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9149"
"http://data.parliament.uk/resources/1242819","Department of Health and Social Care","false","2020-11-03","<p>It is not possible to concretely identify where infection occurs in individual positive cases of COVID-19. Where someone who has tested positive for COVID-19 has recently travelled on a flight, contact tracing will be carried out by a public health specialist. Priority is given to contact-tracing close contacts and co-travellers, since these persons face a higher risk than other passengers.</p>","Lord Bethell","2020-11-03T14:03:21.957Z","http://data.parliament.uk/resources/1242819/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1242819/answer",,,"17","Health and Social Care","Health and Social Care","2020-10-13","Coronavirus: Aviation","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of UK residents who contracted COVID-19 whilst on an aeroplane.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9150"
"http://data.parliament.uk/resources/1242821","Foreign, Commonwealth and Development Office","false","2020-10-21","<p>Due to COVID-19 restrictions we have not contracted election monitors, so will not be sending observers this year. However, we have every confidence that the US election will be free and fair.</p>","Baroness Sugg","2020-10-21T10:50:52.19Z","http://data.parliament.uk/resources/1242821/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1242821/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-13","USA: Elections","2","House of Lords","To ask Her Majesty's Government whether they have contracted any non-governmental organisation to select election monitors to observe the elections in the United States on 3 November.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9151"
"http://data.parliament.uk/resources/1242244","Women and Equalities","false","2020-11-03","<p>The Government’s Race Disparity Audit (RDA) and its website, Ethnicity Facts and Figures, was launched in October 2017. The website is a world first and has been welcomed internationally for its open and data-driven approach to highlighting inequalities of outcomes.</p><p> </p><p>In response to its findings, Government has taken action to address disparities in criminal justice, increasing diversity in employment, mental health, school exclusions, and barriers to progress for young people.</p><p> </p><p>To date, the Race Disparity Unit has worked across Whitehall and with local authorities to co-produce interventions to address disparities. These include:</p><p>○ In the last 12 months, we have undertaken work to improve trust between police forces and the local communities that they serve, including increasing diversity in the police workforce and developing additional training</p><p>○ We continue to provide targeted employment support in twenty areas around the country with high rates of ethnic minority unemployment to boost earning potential</p><p>○ Last year, we announced measures to drive change in tackling inequalities between ethnic groups in higher education, and the last 10 years have seen a significant increase in the rates of 18 year olds from ethnic minority groups going to university;</p><p>○ And we are acting on the findings of the Public Health England Review into disparities in the risks and outcomes of COVID-19 to ensure we take the right steps to protect and minimise the risks to vulnerable groups.</p><p> </p><p>In addition, this year the Commission on Race and Ethnic Disparities was established and is examining all aspects of continuing racial and ethnic disparities in Britain. The Commission aims to set out a new, positive agenda for change - balancing the needs of individuals, communities and society, maximising opportunities and ensuring fairness for all.</p><p>It is building on the work of the Race Disparity Unit. The Commission is carrying out a deeper examination of what the causes of these disparities are, and is seeking to establish what works to address them effectively.</p>","Baroness Berridge","2020-11-03T17:49:26.68Z","http://data.parliament.uk/resources/1242244/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1242244/answer",,,"31","Women and Equalities","Women and Equalities","2020-10-12","Racial Discrimination","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address racism.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9062"
"http://data.parliament.uk/resources/1242245","Home Office","false","2020-12-17","<p>The comments were made in the context of a trend whereby individuals submit last-minute appeals on the basis of human rights claims that we would have expected to have been made far earlier in proceedings and which often transpire to be unmeritorious.</p><p>Concerns have been relayed about the behaviour of certain NGOs in France in how they are supporting migrants. We take any information of organised criminality seriously and will investigate appropriately.</p><p> </p>","Baroness Williams of Trafford","2020-12-17T16:56:38.743Z","http://data.parliament.uk/resources/1242245/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1242245/answer",,,"1","Home Office","Home Office","2020-10-12","Asylum: Reform","2","House of Lords","To ask Her Majesty's Government, further to the remarks by the Home Secretary at the Conservative Party Conference on 4 October, what assessment they have made of the actions of "do-gooders" and "leftie lawyers"; and what steps they intend to take in response.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9063"
"http://data.parliament.uk/resources/1242246","Home Office","false","2020-10-26","<p>HM Courts and Tribunals Service publish appeal outcomes data on a quarterly basis. A link to the data for the last quarter of 2019 is provided here;</p><p><a href="https://www.gov.uk/government/statistics/tribunal-statistics-quarterly-october-to-december-2019" target="_blank">https://www.gov.uk/government/statistics/tribunal-statistics-quarterly-october-to-december-2019</a></p><p>The table in FIA­_3 contains the information requested.</p><p> </p><p> </p>","Baroness Williams of Trafford","2020-10-26T16:19:07.35Z","http://data.parliament.uk/resources/1242246/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1242246/answer","Tribunal_and_GRC_statistics_Q3_201920.pdf","Tribunal Stats - Oct-Dec 2019","1","Home Office","Home Office","2020-10-12","Immigration: Appeals","2","House of Lords","To ask Her Majesty's Government (1) how many, and (2) what percentage of, immigration decisions were overturned on appeal in 2019.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9064"
