"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1340238","Department for Environment, Food and Rural Affairs","false","2021-06-30","<p>The Secretary of State regularly meets with colleagues across Government to discuss measures to improve the healthiness of our food and diets. Public Health England (PHE) oversees the sugar reduction programme on behalf of the Government. As part of ongoing efforts to tackle the overconsumption of sugar, this programme challenged businesses across all industry sectors to reduce levels of sugar by 20% by 2020 in foods that contribute significantly to the sugar intakes of children up to 18 years. Juices and milk-based drinks excluded from the Soft Drinks Industry Levy also form part of the programme. Progress on sugar reduction is regularly and transparently monitored, and the most recent report on industry action was published in October 2020. This can be found here: <a href="https://www.gov.uk/government/publications/sugar-reduction-report-on-progress-between-2015-and-2019" target="_blank">https://www.gov.uk/government/publications/sugar-reduction-report-on-progress-between-2015-and-2019</a></p><p> </p><p>Analysis shows mixed progress to date across categories, sectors and businesses and within individual products. Defra officials work closely with counterparts at PHE and the Department of Health and Social Care to ensure that policies and programmes on food, diet, and obesity are developed and delivered successfully.</p>","Banbury","Victoria Prentis","2021-06-30T13:14:22.19Z","http://data.parliament.uk/resources/1340238/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1340238/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-25","Food: Sugar","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with Public Health England on progress on the sugar reduction programme and the voluntary ambition.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22142"
"http://data.parliament.uk/resources/1340239","Treasury","false","2021-06-30","<p>To date there have been no prosecutions or convictions for fraudulent use of the Coronavirus Job Retention Scheme (CJRS). HMRC have made arrests in relation to the CJRS, with the first coming just two months after the scheme was launched. These cases are complex and will take time to investigate thoroughly in order to present to the relevant prosecuting authorities across the United Kingdom for consideration of charge and prosecution.</p>","Hereford and South Herefordshire","Jesse Norman","2021-06-30T15:04:58.567Z","http://data.parliament.uk/resources/1340239/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1340239/answer",,,,,"14","Treasury","Treasury","2021-06-25","Coronavirus Job Retention Scheme: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) prosecutions and (b) convictions there have been for fraudulent use of the Coronavirus Job Retention Scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22225"
"http://data.parliament.uk/resources/1340240","Department of Health and Social Care","false","2021-07-01","<p>The Government remains committed to reducing the prevalence of women smoking during pregnancy. Addressing this issue will be a priority for our new Tobacco Control Plan, which we will publish later this year. A number of targets are currently under consideration, which will support our ambition to be Smokefree by 2030.</p>","Bury St Edmunds","Jo Churchill","2021-07-01T15:13:21.147Z","http://data.parliament.uk/resources/1340240/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1340240/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1340240/answer/previousversion/10557","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-25","Pregnancy: Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his policy to include a target in the forthcoming Tobacco Control Plan to reduce the prevalence of women smoking during pregnancy to less than 6 per cent by the end of 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22143"
"http://data.parliament.uk/resources/1339891","Department of Health and Social Care","false","2021-06-29","<p>The Healthcare Safety Investigation Branch’s national review of Intrapartum stillbirths during the COVID-19 pandemic is ongoing.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-06-29T11:13:32.973Z","http://data.parliament.uk/resources/1339891/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1339891/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-24","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the outcome was of the national review by the Healthcare Safety Investigation Branch to examine the reported recent increase in the number of stillbirths.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21834"
"http://data.parliament.uk/resources/1339892","Ministry of Defence","false","2021-06-29","<p>The Ministry of Defence publishes annually the <em>regional expenditure with UK industry and supported employment publication</em>, available at <a href="https://www.gov.uk/government/collections/mod-regional-expenditure-with-uk-industry-and-supported-employment-index" target="_blank">https://www.gov.uk/government/collections/mod-regional-expenditure-with-uk-industry-and-supported-employment-index</a></p><p> </p><p>The Ministry of Defence previously provided estimates on both expenditure and employment within the <a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwebarchive.nationalarchives.gov.uk%2F20140116143046%2Fhttp%3A%2Fwww.dasa.mod.uk%2Findex.php%2Fpublications%2FUK-defence-statistics-compendium%2F&amp;data=04%7C01%7CGeorgina.Austin200%40mod.gov.uk%7Cd51fdb7d89664282bb3408d8b625089f%7Cbe7760ed5953484bae95d0a16dfa09e5%7C0%7C0%7C637459617455498773%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hkONawRXBb7FIMLde9hwpyhvvTtveuezGva7BmaraYY%3D&amp;reserved=0" target="_blank">UK Defence Statistics (UKDS) publication</a>. However, within the UKDS bulletins, the inclusion of the breakdowns for Scotland, Wales and Northern Ireland were not given prior to 2013. It should also be noted that due to differing methodologies used across the years, historic figures are not directly comparable.</p><p> </p><p>(£ million)</p><table><tbody><tr><td><p> </p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2019-20</strong></p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>122</p></td><td><p>127</p></td><td><p>106</p></td><td><p>110</p></td><td><p>114</p></td><td><p>120</p></td><td><p>83</p></td></tr><tr><td><p>Scotland</p></td><td><p>1,470</p></td><td><p>1,550</p></td><td><p>1,665</p></td><td><p>1,691</p></td><td><p>1,728</p></td><td><p>1,801</p></td><td><p>2,066</p></td></tr><tr><td><p>Wales</p></td><td><p>858</p></td><td><p>1,021</p></td><td><p>955</p></td><td><p>1,009</p></td><td><p>1,006</p></td><td><p>1,112</p></td><td><p>909</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>[1] Figures in this table are in constant 2019-20 prices and have been adjusted for inflation using GDP deflators from HM Treasury (September 2020).</p><p> </p><p> </p>","Horsham","Jeremy Quin","2021-06-29T10:19:27.107Z","http://data.parliament.uk/resources/1339892/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1339892/answer",,,,,"11","Defence","Defence","2021-06-24","Ministry of Defence: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what has been the level of total expenditure by his Department in (a) Scotland, (b) Wales and (c) Northern Ireland in each year between 2010 and 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21835"
"http://data.parliament.uk/resources/1339382","Ministry of Justice","false","2021-06-28","<p>This Government is committed to reducing reoffending by ensuring that all offenders have the tools they need to turn their backs on crime.</p><p>Families and friends can be a positive influence on reducing reoffending. Strengthening the ties individuals have with their families and friends is one of the many important factors to successful rehabilitation and reducing intergenerational crime.</p><p>We know family contact can reduce the likelihood of reoffending, Ministry of Justice research analysis reporting on surveys carried out from 2001 to 2004 found that the odds of reoffending were 39% higher for prisoners who had not received visits compared to those who had. The research summary is available here: <a href="http://www.antoniocasella.eu/nume/May_Sharma_Stewart_2008.pdf" target="_blank">Factors linked to re-offending: a one-year follow-up of prisoners who took part in the Resettlement Surveys 2001, 2003 and 2004 (antoniocasella.eu)</a>. However, information on the number of visits a prisoner receives and a reduction in reoffending behaviour is not available.</p><p>The latest published data on reoffending rates for those released from custody was published 27 May: <a href="https://www.gov.uk/government/statistics/proven-reoffending-statistics-january-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/proven-reoffending-statistics-january-to-march-2019</a></p>","Cheltenham","Alex Chalk","2021-06-28T16:14:07.817Z","http://data.parliament.uk/resources/1339382/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1339382/answer",,,,,"54","Justice","Justice","2021-06-23","Prisons: Visits","1","House of Commons","To ask the Secretary of State for Justice, whether an assessment has been made of the effect of the number of prison visits received by a prisoner on offending rates after release.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21153"
"http://data.parliament.uk/resources/1339383","Department of Health and Social Care","false","2021-07-08","<p>Public Health England publishes rates of hospitalisation to all levels of care and separately, rates based on admission to intensive care units/high dependency units, which is available at the following link:</p><p><a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fnational-flu-and-covid-19-surveillance-reports&amp;data=04%7C01%7CParliamentary%40phe.gov.uk%7C4c5f59c5d16f4228c23c08d937bb7dda%7Cee4e14994a354b2ead475f3cf9de8666%7C0%7C0%7C637602100669595096%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=9BjI%2FKkaeo%2BI4UwSbgQgiRVo3zAQvAjyaK0vG1YuC6k%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/national-flu-and-covid-19-surveillance-reports</a></p><p>Data on COVID-19 patients admitted to hospital and patients on ventilation machines, as proxy for intensive care units, is available at the following link:</p><p><a href="https://coronavirus.data.gov.uk/" target="_blank">https://coronavirus.data.gov.uk/</a></p>","Bury St Edmunds","Jo Churchill","2021-07-08T13:49:58.3Z","http://data.parliament.uk/resources/1339383/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1339383/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1339383/answer/previousversion/9904","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-23","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that published data on new covid-19 cases includes the number of (a) hospital admissions and (b) people who are in ICU beds.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21154"
"http://data.parliament.uk/resources/1339433","Department for Digital, Culture, Media and Sport","false","2021-06-28","<p>The BBC Board is responsible for ensuring the BBC delivers its Charter obligations, including its mission and public purposes and for the appropriate use of licence fee revenue. Under the Royal Charter, the Board must put in place 'appropriate policies and controls to ensure that licence fee and other income is spent and operations are managed efficiently, effectively and in accordance with regularity, propriety, value for money and feasibility'.</p><p><strong> </strong></p><p>The Comptroller and Auditor General of the NAO is the BBC's independent external auditor. The NAO is responsible for auditing the BBC accounts and ensuring value for money in the way the BBC uses its funds.</p><p> </p>","Maldon","Mr John Whittingdale","2021-06-28T14:44:51.027Z","http://data.parliament.uk/resources/1339433/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1339433/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-23","BBC: Expenditure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 22 June 2021 to Question 17696 on BBC: Disclosure of Information and with reference to the BBC Board's responsibility for appropriate use of licence fee payers' money, who is ultimately responsible for the use of licence fee payers money that is deemed inappropriate.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21155"
"http://data.parliament.uk/resources/1338834","Foreign, Commonwealth and Development Office","false","2021-06-28","<p>The Joint Monitoring Programme (hosted by the World Health Organization and United Nations' International Children's Emergency Fund) is the global monitoring mechanism that tracks progress against the water supply and sanitation targets of the UN Sustainable Development Goals. The Joint Monitoring Programme's most recent update concludes that since 2000, the proportion of the population of sub-Saharan Africa using safely managed drinking water supplies has risen from 18% to 27%. By comparison, the global estimate is 71%, indicating that more needs to be done. Less progress has been made on sanitation. Access to safely managed sanitation services has only increased from 15% to 18% since 2000. For both water supply and sanitation, progress is slower in rural areas compared to urban areas. The Joint Monitoring Programme also reports differences in coverage between the better-off and poorest households and regions within countries.</p><p>Between 2015 and 2020 the UK supported 62.6 million people to gain access to basic water and sanitation services. Africa was the largest beneficiary of our water supply, sanitation and hygiene programmes, with 26.3 million beneficiaries reached and we targeted some of the poorest communities in Africa. Our support to the region will continue by helping governments deliver reliable and climate resilient water and sanitation services that can reach the poorest households.</p>","Rochford and Southend East","James Duddridge","2021-06-28T15:27:55.707Z","http://data.parliament.uk/resources/1338834/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1338834/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-22","Sub-Saharan Africa: Drinking Water","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of progress in delivering the Sustainable Development Goal on the supply of clean drinking water in countries in sub-Saharan Africa.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","20324"
"http://data.parliament.uk/resources/1338839","Ministry of Defence","false","2021-06-28","<p>The Ministry of Defence maintains a range of dialogues with strategic international partners to explore research, capability and industrial collaborative opportunities and deliver collaborative programmes. Specific examples include Eurofighter, A400M and Boxer. As outlined in the Defence &amp; Security Industrial Strategy, these relationships start with Euro-Atlantic partnerships, in particular NATO and the US, and extends to our unique network of strategic partnerships across the globe, including with Indo-Pacific and Five Eyes partners.</p><p> </p>","Horsham","Jeremy Quin","2021-06-28T10:16:46.93Z","http://data.parliament.uk/resources/1338839/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1338839/answer",,,,,"11","Defence","Defence","2021-06-22","Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what discussions he is having with international partners on joint capability programmes.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","20325"
