"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1272349","Ministry of Housing, Communities and Local Government","false","2021-01-15","<p>The answer to the correspondence is not straight forward and we are working with other departments across Whitehall to see if there is an avenue of help that might be available to assist the honourable member’s constituent.</p>","Rochester and Strood","Kelly Tolhurst",,"2021-01-15T09:15:28.903Z","http://data.parliament.uk/resources/1272349/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1272349/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1272349/answer/previousversion/72593","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the correspondence of 8 October 2020 from the hon. Member for Basildon and Billericay and chase up correspondence of 5 November 2020 and 25 November 2020 on constituent with reference JB29095.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","131185"
"http://data.parliament.uk/resources/1271616","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>On 14 December, we confirmed that an initial £10 million funding had been allocated for 19 areas, plus the Greater London Authority, under the Government’s £15 million ‘Protect Programme’. This is to provide accommodation for rough sleepers during the pandemic in areas that required extra support throughout winter. A full list of allocations can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fextra-help-for-rough-sleepers-with-drug-and-alcohol-dependency&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C2fd503d30a5c466d200608d8b3c2d66f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637456996699155879%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=4qu%2Bs%2FVhHySu2SkuLrWAFAYeb8spqQeDAaeVR73uBhM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/extra-help-for-rough-sleepers-with-drug-and-alcohol-dependency</a></p><p>The Cold Weather Fund has been made available to all local authorities and we asked that they submit their proposals by the 4 December. As of 17 December, we have confirmed allocations totalling £7.3 million to over 260 local authorities and are in the process of confirming the final allocations, where local authorities have applied.</p>","Rochester and Strood","Kelly Tolhurst",,"2021-01-11T16:25:35.783Z","http://data.parliament.uk/resources/1271616/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1271616/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-16","Sleeping Rough: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 16 November 2020 to Question 114247 on Sleeping Rough: Coronavirus, what progress he has made on allocating to local authorities the (a) £15 million of funding through the Protect Programme and (b) £10 million of funding through the Cold Weather Fund.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","130770"
"http://data.parliament.uk/resources/1271622","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>Tackling homelessness and rough sleeping in all its forms is a key priority for this Government and we have taken huge steps this year, working with local authorities and their partners to protect vulnerable rough sleepers during the pandemic.</p><p>We do not have an age breakdown of the people accommodated during the ongoing emergency response but the ‘Everyone In’ campaign has supported over 29,000 vulnerable people, with over 10,000 in emergency accommodation and nearly 19,000 provided with settled accommodation or move on support.</p><p>We have also put in place bespoke support for local authorities through our Homelessness Advice and Support Team, which includes dedicated youth homelessness advisor roles that have a commitment to work with local authorities to proactively promote positive joint working across housing authorities and children’s services, offering training, advice and support to all local authorities.</p><p>This year we have provided £90,000 to St Basil’s to fund Youth Voice, a training scheme for 40 young homeless people across the country. Youth Voice includes the Youth Homelessness Parliament which provides insight and advice to Government on issues affecting young homelessness people.</p>","Rochester and Strood","Kelly Tolhurst",,"2021-01-11T16:27:08.27Z","http://data.parliament.uk/resources/1271622/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1271622/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-16","Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many homeless people who have been provided emergency accommodation in response to covid-19 outbreak were (a) aged under 15 years, (b) aged 16 to 17 and (c) aged 18 to 24.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","130772"
"http://data.parliament.uk/resources/1271658","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>RICS have agreed that buildings without cladding do not need an EWS1 form. RICS are consulting on guidance for valuers, and Government has regular discussions with RICS about the issues associated with EWS1.</p><p> </p>","Tamworth","Christopher Pincher",,"2021-01-11T16:40:10.223Z","http://data.parliament.uk/resources/1271658/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1271658/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-16","Flats: Mortgages and Sales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with RICS on ensuring that its members abide by the agreement between the Government and RICS announced on 21 November 2020 that owners of flats in buildings without cladding will no longer need an EWS1 form to sell or re-mortgage their property.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","130655"
"http://data.parliament.uk/resources/1271793","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>My Department and the Treasury have developed a robust approach to assessing Freeport bids. We consulted publicly on the objectives of the Freeports policy and have set out clearly in the Freeports Bidding Prospectus what these are and how bids will be assessed against them. This includes explicitly stating (in Section 5) how information requested from bidders will be marked, how these marks will be weighted, and how bids will qualify for the appointable list. Finally, we have published (also in Section 5 of the Bidding Prospectus) the factors Ministers will consider when assessing this list and have committed to publishing the rationales for successful bids’ selection.</p>","Thornbury and Yate","Luke Hall",,"2021-01-11T18:40:16.277Z","http://data.parliament.uk/resources/1271793/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1271793/answer","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1271793/answer/previousversion/72602","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-16","Freeports","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to improve the bid assessment proposals for freeports in response to the findings of the Public Accounts Committee on the towns fund selection process in its report Selecting towns for the Towns Fund, published 11 November 2020.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","130700"
"http://data.parliament.uk/resources/1271802","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>The Department has been working at pace and with building owners to process the registrations to the Building Safety Fund and to ensure that as many buildings as possible can make use of the fund – a task that has been made challenging by the failure of many buildings to provide basic eligibility information. It became clear that many building owners would be unable to complete applications by our intended deadline of 31 December 2020, adding to the concerns of many leaseholders. To address this we announced on 17 December 2020 that building owners will now have until 30 June 2021 to complete their applications.</p>","Tamworth","Christopher Pincher",,"2021-01-11T16:40:46.98Z","http://data.parliament.uk/resources/1271802/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1271802/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-16","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to extend the Building Safety Fund application deadline.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","130812"
"http://data.parliament.uk/resources/1271185","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>The UK Shared Prosperity Fund (UKSPF) will help to level up and create opportunity across the UK.</p><p>Funding for the UKSPF will at least match receipts from EU structural funds, on average reaching around £1.5 billion per year. Its funding profile will be set out at the next Spending Review.</p><p>To help local areas prepare over 2021-22 for the introduction of the UKSPF, the Government will provide £220 million additional funding to support our communities to pilot programmes and new approaches.</p>","Thornbury and Yate","Luke Hall",,"2021-01-11T18:38:33.847Z","http://data.parliament.uk/resources/1271185/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1271185/answer","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1271185/answer/previousversion/72594","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-15","UK Shared Prosperity Fund: Research","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the UK Shared Prosperity Fund will match existing financial support for research infrastructure, skills programmes and research intensive businesses provided by European Structural and Investment Funds.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","130065"
"http://data.parliament.uk/resources/1271207","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>As the Hon. Member for Christchurch is aware, the Government is unable to support his Mobile Homes Act 1983 (Amendment) Bill as currently drafted. However, the Government remains committed to improving protections for park home residents and will continue to build on the substantial improvements already made to the sector by the Mobile Homes Act 2013.</p><p>On 23 September, we delivered on our commitment to make Regulations introducing a fit and proper test for park home site owners or their manager. We are making progress on introducing further primary legislation as parliamentary time allows to deliver on other commitments set out in our 2018 response to the review of park homes legislation.</p><p>Following the meeting with the Hon. Member, my Department has been carefully considering options and the detailed policy to ensure that any proposed at any proposed measures can be delivered effectively without any unintended consequences.</p>","Rochester and Strood","Kelly Tolhurst","129949","2021-01-11T16:19:58.283Z","http://data.parliament.uk/resources/1271207/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1271207/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-15","Mobile Homes Act 1983 (Amendment) Bill","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department has taken in respect of the Mobile Homes Act 1983 (Amendment) Bill since the discussion between the Parliamentary Under-Secretary of State for Housing, Communities and Local Government and the hon. Member for Christchurch on 11 November 2020.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","129948"
"http://data.parliament.uk/resources/1271209","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>As the Hon. Member for Christchurch is aware, the Government is unable to support his Mobile Homes Act 1983 (Amendment) Bill as currently drafted. However, the Government remains committed to improving protections for park home residents and will continue to build on the substantial improvements already made to the sector by the Mobile Homes Act 2013.</p><p>On 23 September, we delivered on our commitment to make Regulations introducing a fit and proper test for park home site owners or their manager. We are making progress on introducing further primary legislation as parliamentary time allows to deliver on other commitments set out in our 2018 response to the review of park homes legislation.</p><p>Following the meeting with the Hon. Member, my Department has been carefully considering options and the detailed policy to ensure that any proposed at any proposed measures can be delivered effectively without any unintended consequences.</p>","Rochester and Strood","Kelly Tolhurst","129948","2021-01-11T16:19:58.323Z","http://data.parliament.uk/resources/1271209/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1271209/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-15","Park Homes: Regulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the oral contribution made by the Parliamentary Under-Secretary of State for Housing, Communities and Local Government on 23 October 2020, Official Report, column 1418, what progress his Department has made on exploring options on how to deliver better protection for park home residents; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","129949"
"http://data.parliament.uk/resources/1271230","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>The Government recognises that there has been market disruption. That is why on 31 July a two-month extension was announced to the Help To Buy building completion deadline from 31 December 2020 to 28 February 2021. The legal completion deadline for the purchase remains 31 March 2021. However, the Government also announced some additional flexibility to protect existing reservations made before 30 June 2020. These sales, by agreement with Homes England, must reach practical completion by 30 April 2021 and legal completion no later than 31 May 2021. More information can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fhelp-to-buy-scheme-extended&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7Cb4d3384699e349ab739708d8b0a8c2c4%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637453586147654523%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=bjF%2Blk2RGIRarD%2FYxHfPrD%2FW%2FIo0xicsbqTqKE2444M%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/help-to-buy-scheme-extended</a> . There are no plans to extend the current Help to Buy scheme beyond 31 March 2021 and a new two-year Help to Buy Equity Loan scheme for first time buyers commences on 1 April 2021. More information on the new scheme can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.helptobuy.gov.uk%2Fequity-loan%2Fhelp-to-buy-equity-loan-2021-2023%2F&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7Cb4d3384699e349ab739708d8b0a8c2c4%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637453586147654523%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=lUSqenpHvcXXbtQC1GmS8nzeqwWwOitrZtWnA63naKQ%3D&amp;reserved=0" target="_blank">https://www.helptobuy.gov.uk/equity-loan/help-to-buy-equity-loan-2021-2023/</a> .</p>","Tamworth","Christopher Pincher",,"2021-01-11T16:58:56.167Z","http://data.parliament.uk/resources/1271230/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1271230/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-15","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will extend the help-to-buy scheme to enable smaller developers to obtain materials and meet their obligations to buyers.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","130259"
