"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1247007","Treasury","false","2020-11-09","VAT is a broad-based tax on supplies of goods and services, and exceptions are limited and set out in legislation. High-factor sunscreen is on the NHS prescription list for certain conditions and qualifies for a VAT zero rate when prescribed and dispensed by a pharmacist.<p> </p><p>Making all sunscreen VAT-free would come at a considerable cost to the Exchequer. While all taxes are kept under review, there are currently no plans to reduce VAT on sunscreen products.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-11-09T16:13:17.847Z","http://data.parliament.uk/resources/1247007/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1247007/answer",,,,,"14","Treasury","Treasury","2020-10-30","Sunscreens: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of re-classifying sun cream from a cosmetic product to an essential product for the purposes of VAT.","false","Biography information for Shaun Bailey","West Bromwich West","Shaun Bailey","109669"
"http://data.parliament.uk/resources/1247008","Department of Health and Social Care","false","2021-02-03","<p>Work has taken place to ensure we have the logistical expertise, transport and workforce to roll out a vaccine according to clinical priority, at the speed at which it can be manufactured. As part of the extensive planning, the National Health Service has worked with all stakeholders, including the United Kingdom logistics industry, in order to prepare for vaccine deployment. This includes working with partners to ensure effective logistics are in place to make sure consumables, such a syringes and other supplies, are in the right place, at the right time.</p>","Bury St Edmunds","Jo Churchill",,"2021-02-03T16:40:46.97Z","http://data.parliament.uk/resources/1247008/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1247008/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-30","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure that the UK logistics industry is prepared for the mass distribution of a covid-19 vaccine; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","109318"
"http://data.parliament.uk/resources/1247009","Department of Health and Social Care","false","2021-02-03","<p>The Government’s commitment to international collaboration is clear. We are proud to work through multilaterals such as the G7 and G20, and with the World Health Organization and international partners, including industry, to agree collaborative approaches to supporting vaccine development, manufacturing scale-up and future distribution to meet both domestic and international needs, including for the world’s poorest countries.</p><p> </p><p>The Government continues monitors plans for the requirements across the supply chain for COVID-19 vaccines and associated material. For each vaccine that is deployed, there are clearly defined supply chain plans for manufacturing, transport, storage and distribution.</p>","Bury St Edmunds","Jo Churchill",,"2021-02-03T16:50:28.377Z","http://data.parliament.uk/resources/1247009/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1247009/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-30","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to work with international partners to ensure that the international logistics industry and global supply chain networks are prepared for the global mass distribution of a covid-19 vaccine; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","109319"
"http://data.parliament.uk/resources/1247010","Department of Health and Social Care","false","2020-11-25","<p>Local test sites, such as those situated in the Watney Market Ideal store in Shadwell are deployed at the direction of Local Resilience Forums and Recovery Coordination Groups and decisions are centrally executed at their direction. This co-design approach between local and national teams has been key in achieving the pace at which these sites have been set up.</p>","Faversham and Mid Kent","Helen Whately",,"2020-11-25T12:02:01.45Z","http://data.parliament.uk/resources/1247010/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1247010/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1247010/answer/previousversion/58887","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-30","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the economic effect of the opening of the covid-19 testing centre situated in Watney Market Idea store in Shadwell on (a) local residents, (b) local shops and (c) Watney Market traders.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","109702"
"http://data.parliament.uk/resources/1247011","Department of Health and Social Care","false","2020-11-12","<p>After the end of the transition period, the United Kingdom will have autonomy over the regulation of goods, including medicines. As set out in the Northern Ireland Protocol, which will take effect on 1 January 2021, Northern Ireland will continue to follow the European Union acquis for medicines. The Government has been in intensive discussion with the European Commission on how to safeguard the crucial flows of medicines and medical products into Northern Ireland from other parts of the UK from the end of the transition period.</p><p>The parties have agreed a pragmatic approach to implementation, including a one year time-limited approach to the application of the regulatory requirements for imports and the ‘safety feature’ elements of the Falsified Medicines Directive. This was set out in the UK Government statement of 5 November following the fourth meeting of the Ireland/Northern Ireland Specialised Committee. This approach gives industry the time and flexibility it needs and ensure that medicines can continue to flow to Northern Ireland. Further industry guidance on moving medicines to Northern Ireland after the end of the transition period will be published shortly.</p>","Charnwood","Edward Argar","109382","2020-11-12T13:39:22.163Z","http://data.parliament.uk/resources/1247011/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1247011/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1247011/answer/previousversion/58863","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-10-30","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to maintain medical supply lines between Great Britain and Northern Ireland where EU medicine rules will still apply after the transition period.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","109381"
"http://data.parliament.uk/resources/1247012","Department of Health and Social Care","false","2020-11-12","<p>After the end of the transition period, the United Kingdom will have autonomy over the regulation of goods, including medicines. As set out in the Northern Ireland Protocol, which will take effect on 1 January 2021, Northern Ireland will continue to follow the European Union acquis for medicines. The Government has been in intensive discussion with the European Commission on how to safeguard the crucial flows of medicines and medical products into Northern Ireland from other parts of the UK from the end of the transition period.</p><p>The parties have agreed a pragmatic approach to implementation, including a one year time-limited approach to the application of the regulatory requirements for imports and the ‘safety feature’ elements of the Falsified Medicines Directive. This was set out in the UK Government statement of 5 November following the fourth meeting of the Ireland/Northern Ireland Specialised Committee. This approach gives industry the time and flexibility it needs and ensure that medicines can continue to flow to Northern Ireland. Further industry guidance on moving medicines to Northern Ireland after the end of the transition period will be published shortly.</p>","Charnwood","Edward Argar","109381","2020-11-12T13:39:22.23Z","http://data.parliament.uk/resources/1247012/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1247012/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1247012/answer/previousversion/58864","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-10-30","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is planning to take to mitigate the effect of the Border Operating Model on the supply of (a) urgent medical supplies and (b) other goods from Great Britain to Northern Ireland after the transition period.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","109382"
"http://data.parliament.uk/resources/1247013","Ministry of Justice","false","2020-11-04","<p>Verified data on the number of prisoners that have tested positive for COVID-19 and the number of prisoner deaths is published on <a href="http://gov.uk/" target="_blank">gov.uk</a> for the period up to the 30 September 2020, via the following link: https://www.gov.uk/government/statistics/hmpps-covid-19-statistics-september-2020.</p><p> </p><p>Published data for the total number of covid-19 cases and covid-19 related deaths for prisons in England and Wales will be updated on 13 November 2020 with data to 31 October 2020. We are currently considering options regarding the weekly publishing of this information and the providing of details by individual prisons.</p><p> </p><p>Closed settings such as prisons pose particular challenges in managing outbreaks, but we have implemented strong measures to mitigate this risk, guided by public health advice, and with the safety of those staff working in all our establishments and prisoners remaining the absolute priority.</p><p> </p><p>We have begun introducing a testing regime for staff and prisoners across all prisons in England and Wales to help identify and isolate cases early and control the spread of coronavirus. Routine staff testing will also be rolled out from November for both directly employed and non-directly employed staff who work with prisoners on a weekly basis. Reception and transfer testing for prisoners is now in place in seven prisons in England and two in Wales. Further sites are expected to begin testing over the coming weeks with a focus on reception prisons first.</p><p> </p><p>Testing is one of the many mitigations methods that have been introduced to manage the spread of infection. This sits alongside the face mask strategy for staff, compartmentalisation, additional single-cell accommodation and the social distancing measures. All of these measures collectively contribute to preventing the spread of coronavirus and protect staff, residents and the public and it is important to continue to follow all of the guidelines in place.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-11-04T14:17:58.003Z","http://data.parliament.uk/resources/1247013/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1247013/answer",,,,,"54","Justice","Justice","2020-10-30","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, how many (a) cases of covid-19 and (b) covid-19 related deaths there have been in each prison in England and Wales as of 23 October 2020; and if he will publish that data on a weekly basis.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","109522"
"http://data.parliament.uk/resources/1247014","Home Office","false","2020-11-09","<p>The Emergency Services Mobile Communications Programme (ESMCP) is replacing the current Airwave radio system, used by the emergency services, with the Emergency Services Network which runs over the commercial EE network with priority and pre-emption for emergency service users.</p><p>The Spending Review is ongoing and it would be wrong to prejudge the outcome.</p><p>Programme costs are separated into 3 categories; first the cost of building and rolling out the new ESN system; second costs borne locally by users for things like devices and accessories that they’ll need to use the ESN, and; third the cost to maintain Airwave until ESN has been adopted by all users and Airwave can be switched off. The costs for maintaining Airwave are by far the most significant and, subject to commercial negotiation, the annual cost of extending Airwave beyond the current contract end date of December 2022, is likely to be in excess of £450m per annum, taking into account local Airwave costs.</p><p>The programme set itself an original target of transitioning all users from the current Airwave system onto the ESN and switching Airwave off by December 2019. We are now targeting an Airwave switch off date no later than 2025. The investment case for the programme remains positive even with this later Airwave switch off timescale.</p><p>Both during and since the programme reset in 2018, it has undergone extensive assurance both internally within the department and externally through Cabinet Office and HMT. The programme has also been scrutinised by the National Audit Office and Parliament (Public Accounts Committee and Home Affairs Select Committee). An Independent Assurance Panel chaired by a Non-Executive Director from HMRC and made up of several industry experts also regularly assures the programme and provides advice to the Permanent Secretary and Ministers. I, (Home Secretary) receive regular updates on the programme.</p><p>The Department remains committed to completing delivery of the ESN and switching off Airwave as quickly as possible. We stand by our commitment to the Emergency Services that we will only transition from Airwave to ESN when it is operationally safe to do so. In the meantime, Airwave continues to provide a resilient service.</p>","North West Hampshire","Kit Malthouse",,"2020-11-09T16:38:05.993Z","http://data.parliament.uk/resources/1247014/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1247014/answer",,,,,"1","Home Office","Home Office","2020-10-30","Emergency Services Network","1","House of Commons","To ask the Secretary of State for the Home Department, how much additional technology funding will be made available in the next Spending Review for the Emergency Services Mobile Communications Programme (ESMCP); how much the overspend is on that programme to date; how many deadlines that programme has missed to date; what plans she has made to ensure confidence in the delivery of the ESMCP; and what assessment she has made of the effect of the delay of the delivery of the ESMCP on public services.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","109523"
"http://data.parliament.uk/resources/1247015","Department of Health and Social Care","false","2020-11-16","<p>NHS England and NHS Improvement will publish weekly critical care bed availability and occupancy this winter, although the date for when this will start has not yet been confirmed.</p><p>Data for previous winters can be accessed at the following link: <a href="https://www.england.nhs.uk/statistics/statistical-work-areas/uec-sitrep/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/uec-sitrep/</a></p>","Charnwood","Edward Argar",,"2020-11-16T14:13:34.093Z","http://data.parliament.uk/resources/1247015/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1247015/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-30","Intensive Care: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the NHS plans to resume the (a) collection and (b) publication of data on critical care bed capacity across the NHS.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","109164"
"http://data.parliament.uk/resources/1247016","Department for Business, Energy and Industrial Strategy","false","2020-11-04","<p>At the 2020 Budget, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced the Government’s ambitious commitment to increase public spending in research and development to £22 billion by 24/25, putting the UK on track to reach 2.4% of GDP being spent on research and development across the UK economy by 2027.</p><p> </p><p>In order to prioritise the response to Covid-19, and our focus on supporting jobs, the Chancellor and my Rt. Hon. Friend the Prime Minister have decided to conduct a one-year Spending Review, setting departments’ resource and capital budgets for 2021-22, and Devolved Administrations’ block grants for the same period. This Spending Review will be delivered on 25<sup>th</sup> November.</p>","Derby North","Amanda Solloway",,"2020-11-04T15:25:10.407Z","http://data.parliament.uk/resources/1247016/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1247016/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-30","Innovation and Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the upcoming one year Spending Review will provide funding for (a) a UK replacement for Horizon Europe, (b) the new Office for Talent, (c) the new Innovation Expert Group, (d) schemes to promote diversity within STEM and (e) implementing the findings from the R&D tax credits consultation; and what the timeframe is for publishing long term funding strategies for those projects.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","109344"
