"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/967507","Foreign and Commonwealth Office","false","2018-09-18","<p>No Ministerial level discussions have taken place with their counterparts on the conditions of Turkish prisons where British nationals are held. As mentioned on 1 August, a detained British national can contact our Embassy with any concerns about prison conditions and impact on their welfare. Consular staff will then raise these concerns directly with the appropriate authorities. We are not aware of any complaints raised by the Turkish authorities in the past five years with regards to the treatment of Turkish nationals in British jails.</p>","Lord Ahmad of Wimbledon",,"2018-09-18T15:08:22.577Z","http://data.parliament.uk/resources/967507/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/967507/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Turkey: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 1 August (HL9596), whether ministers have discussed with their counterparts the conditions under which British nationals are held in Turkish jails; and whether any complaints have been raised by them over the way Turkish nationals in British jails have been treated in the last five years.","false","Biography information for Lord Patten","Lord Patten","HL9996"
"http://data.parliament.uk/resources/967500","Department for Transport","false","2018-09-18","<p>Govia Thameslink Railway (GTR) and Network Rail have agreed service recovery plans in place that are activated depending on the specific incident, its location on the network, destination and time of day.</p><p> </p><p>Recognising the potential impact of delays on passengers these plans will typically balance trying to get the maximum number of passengers to their destination as quickly as possible, recovering the delays whilst also attempting to ensure no further delays and obstructions are introduced across the network. There will be times that these plans need to be adapted to suit the situation and scale of the incident. As such it is important that decisions are taken by operational staff within Network Rail and GTR as they are best placed to understand the potential impact on passengers on a case by case basis.</p>","Baroness Sugg",,"2018-09-18T11:37:06.693Z","http://data.parliament.uk/resources/967500/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/967500/answer",,,"27","Transport","Transport","2018-09-04","Govia Thameslink Railway","2","House of Lords","To ask Her Majesty's Government whether they will meet with senior officials from Govia Thameslink to discuss the provision of automatic replacement services to London Kings Cross to ensure passengers can get to London when the Peterborough to Horsham line is blocked.","false","Biography information for Lord Naseby","Lord Naseby","HL9990"
"http://data.parliament.uk/resources/967492","Department for Business, Energy and Industrial Strategy","false","2018-09-18","<p>Nuclear safety in the UK is currently regulated by the UK’s independent regulator the Office for Nuclear Regulation (ONR) and this will not change. We remain absolutely committed to maintaining high standards of radiation protection for workers, the public and the environment.</p><p> </p><p>As of February 2018, the UK has transposed the majority of Euratom’s 2013 Basic Safety Standards Directive (2013/59/Euratom) into UK legislation, which sets updated standards for radiation protection. We are committed to completing the transposition of the remaining parts as soon as possible to ensure that the UK continues to be recognised internationally as a leader in radiological safety.</p>","Lord Henley",,"2018-09-18T11:40:13.623Z","http://data.parliament.uk/resources/967492/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/967492/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Euratom","2","House of Lords","To ask Her Majesty's Government what measures, if any, they are introducing prior to the UK's withdrawal from Euratom to ensure that each of the basic standards applied to the nuclear industries are checked and amended as necessary to ensure that each remains as valid and effective as those required by Euratom.","false","Biography information for Lord Judd","Lord Judd","HL9983"
"http://data.parliament.uk/resources/967491","Department for Business, Energy and Industrial Strategy","false","2018-09-18","<p>Nuclear safety and security in the UK are currently regulated by the Office for Nuclear Regulation (ONR) and these arrangements will continue.</p><p> </p><p>When Euratom safeguards arrangements no longer apply to the UK, the ONR will regulate safeguards in the UK. The ONR is confident that they will have in place the IT system and safeguards inspectors needed to ensure the UK continues to meet its international obligations when Euratom arrangements no longer apply.</p><p> </p><p>The Government has made significant progress in our preparations to leave Euratom, to ensure a domestic nuclear safeguards regime can be in place from day one of exit, including passing the Nuclear Safeguards Act 2018 and proposing draft Nuclear Safeguards Regulations.</p><p> </p><p>As outlined in the White Paper published on 12 July, the UK has proposed that we will be seeking a close association with Euratom, including regulatory cooperation on nuclear safeguards and technical cooperation on nuclear safety. We are well advanced in our work to address the issues that may affect the civil nuclear sector if an agreement is not reached with the EU.</p>","Lord Henley",,"2018-09-18T11:40:22.033Z","http://data.parliament.uk/resources/967491/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/967491/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Euratom","2","House of Lords","To ask Her Majesty's Government how they plan to ensure a seamless continuity of legislation and regulatory standards, and the enforcement of industry’s compliance with them, throughout and following the UK’s withdrawal from Euratom.","false","Biography information for Lord Judd","Lord Judd","HL9982"
"http://data.parliament.uk/resources/967490","Department for Business, Energy and Industrial Strategy","false","2018-09-18","<p>The Government has made clear that it is seeking a close association with Euratom. In the White Paper on our Future Relationship with the European Union (Cm 9593), the Government set out its vision for a relationship with Euratom that is broader and more comprehensive than any existing precedent. The Government proposed that this close association should be based on a comprehensive Nuclear Cooperation Agreement between the UK and Euratom. This would help ensure the UK’s standing as a leading and responsible civil nuclear state is maintained, and would be mutually beneficial for the UK and the Euratom Community.</p>","Lord Henley",,"2018-09-18T11:40:29.87Z","http://data.parliament.uk/resources/967490/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/967490/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Euratom","2","House of Lords","To ask Her Majesty's Government whether they intend to consider a future relationship with Euratom similar to Switzerland's; and if not, why not.","false","Biography information for Lord Judd","Lord Judd","HL9981"
"http://data.parliament.uk/resources/967489","Department for Business, Energy and Industrial Strategy","false","2018-09-18","<p>We are putting in place appropriate measures to ensure uninterrupted cooperation and trade in the civil nuclear sector when Euratom arrangements no longer apply to the UK, whether at the end of March 2019 or at the end of an implementation period. These arrangements include new safeguards agreements with the International Atomic Energy Agency, nuclear cooperation agreements with key trading partners and a domestic nuclear safeguards regime. We will present the new international agreements relating to Euratom exit to Parliament for ratification in the Autumn.</p><p> </p><p>The Government has published quarterly updates to Parliament on progress towards the UK’s exit from the Euratom Treaty in March 2018 and June 2018. These reports contain further information on the arrangements being put in place. The next such quarterly update will be published in October.</p>","Lord Henley",,"2018-09-18T11:40:39.63Z","http://data.parliament.uk/resources/967489/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/967489/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Euratom","2","House of Lords","To ask Her Majesty's Government what is their timetable for replacing each of the provisions of the Euratom Treaty with equivalent alternative arrangements.","false","Biography information for Lord Judd","Lord Judd","HL9980"
"http://data.parliament.uk/resources/967488","Department for Business, Energy and Industrial Strategy","false","2018-09-18","<p>The Government regularly engages with stakeholders in the civil nuclear sector on Euratom Exit. The Nuclear Institute has participated in Euratom Industry Fora for interested stakeholders, hosted by Richard Harrington, the Minister of State for Business and Industry. Government also frequently communicates progress towards Euratom exit with a wider range of stakeholders, including the Nuclear Institute.</p>","Lord Henley",,"2018-09-18T11:40:47.42Z","http://data.parliament.uk/resources/967488/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/967488/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Euratom","2","House of Lords","To ask Her Majesty's Government what arrangements, if any, they have made for regular consultation with the Nuclear Institute during the process of withdrawal from Euratom.","false","Biography information for Lord Judd","Lord Judd","HL9979"
"http://data.parliament.uk/resources/967485","Cabinet Office","false","2018-09-18","<p>The Prosperity Fund (PF) has spent the following in the Philippines over the last three years:</p><p> </p><table><tbody><tr><td><p>2016/17</p></td><td><p>£507,452</p></td></tr><tr><td><p>2017/18</p></td><td><p>£58,099</p></td></tr><tr><td><p>2018/19 (estimated up to Aug 2018)</p></td><td><p>£83,653</p></td></tr></tbody></table><p><strong><p><p></strong></p><p>Project activity has covered a number of areas including health, urban development and disaster protection, and includes preparatory work for larger programmes shortly to be approved. It is too early to fully assess impact.</p><p> </p>","Lord Young of Cookham",,"2018-09-18T13:30:32.09Z","http://data.parliament.uk/resources/967485/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/967485/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-04","Philippines: Prosperity Fund","2","House of Lords","To ask Her Majesty's Government how much has been spent or invested by the UK Prosperity Fund in the Philippines in the (1) current, and (2) previous two years; and what impact this has had on increasing employment, establishing minimum wages and conditions, and reducing the need for the emigration of workers.","false","Biography information for Lord Hylton","Lord Hylton","HL9977"
"http://data.parliament.uk/resources/967484","Foreign and Commonwealth Office","false","2018-09-18","<p>The project was launched in January this year and will run until mid-2019. While the UK is thoroughly supportive of the project it is too early to gauge progress. We will continue to monitor the activities of the project, which include workshops, training and mentoring, and to encourage the implementers to meet their objectives.</p>","Lord Ahmad of Wimbledon",,"2018-09-18T15:09:39.137Z","http://data.parliament.uk/resources/967484/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/967484/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Turkey: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of progress made by the Council of Europe’s project on improving the effectiveness of investigation of allegations of ill-treatment and combatting impunity in Turkey.","false","Biography information for Lord Hylton","Lord Hylton","HL9976"
"http://data.parliament.uk/resources/967458","Department for Education","false","2018-09-18","<p>The list of independent schools which are included in the 16-18 performance tables for 2010 and 2017 are attached in Annex A. This list was generated from the published school performance tables data which can be found at: <a href="https://www.compare-school-performance.service.gov.uk/download-data" target="_blank">https://www.compare-school-performance.service.gov.uk/download-data</a>.</p><p> </p><p>Ministers and officials have had no discussions with Rugby School about reports of their wish to withdraw from the 16-18 performance tables.</p><p> </p><p>There is no process by which independent or state-funded schools can ask to withdraw from performance tables. Performance tables are an important way of providing information to parents and the wider public about school and college performance.</p>","Lord Agnew of Oulton","HL9952","2018-09-18T14:09:20.557Z","http://data.parliament.uk/resources/967458/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/967458/answer","HL9952_HL9953_Independent_Schools_in_2017_and_2010_16-18_performance_tables.xls","HL9952_HL9953_Independent_Schools_in_2017_and_2010","60","Education","Education","2018-09-04","Rugby School","2","House of Lords","To ask Her Majesty's Government what discussions ministers and officials have had, if any, with Rugby School about withdrawing from the key stage five performance table rankings.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL9953"
