"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133993","Department for Education","false","2019-07-02","<p>There is a statutory process for revising the pay and conditions of teachers and any change must first be referred by my right hon. Friend, the Secretary of State, to the independent School Teachers’ Review Body (STRB). The demands on the STRB’s time and resources mean that the Government has to make hard decisions on prioritising the issues it refers. The Government is committed to making the teaching profession an attractive and competitive career but is not currently considering proposing an extension to the current salary sacrifice schemes for teachers to cover cars.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-02T11:35:27.883Z",,"http://data.parliament.uk/resources/1133993/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133993/answer",,,"http://data.parliament.uk/resources/1133993/answer",,,,,,,,"60","Education","Education","2019-06-24","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of a salary sacrifice car scheme for teachers in state schools.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","268486"
"http://data.parliament.uk/resources/1134025","Department for Education","false","2019-07-03","<p>Bowmer and Kirkland, the relevant contractor, is responsible for the safe construction of Ealing Fields High School. The Department does not adopt a compensation policy for any damage caused by construction works as any such responsibility rests with the contractor. In the case of Ealing Fields, the Department is aware that Bowmer and Kirkland has been in regular contact with residents about addressing their concerns.</p><p>When procuring capital projects, the Department applies a comprehensive framework which sets out relevant legislation, British Standards, codes of practice and other requirements that a building contractor is required to comply with when undertaking projects on behalf of the Department. These standards were established in November 2017 when the Department’s most recent construction framework was procured.</p><p>The Department is increasing the number of schools built through modern methods of construction. This method provides the opportunity to reduce site times by up to 50% which would also reduce both disruption to pupils and staff, and the noise and dust associated with onsite construction.</p><p>The Department has built 57 schools using modern methods of construction and this financial year, we plan to open another 21 schools. The department has announced a new procurement framework with a value of up to £3 billion for modern methods of construction solutions in schools. This framework is due to go live by November 2019.</p>","Bognor Regis and Littlehampton","Nick Gibb","268447","2019-07-03T16:49:51.847Z",,"http://data.parliament.uk/resources/1134025/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1134025/answer",,,"http://data.parliament.uk/resources/1134025/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1134025/answer/previousversion/125516","Biography information for Nick Gibb","http://data.parliament.uk/resources/1134025/answer/previousversion/125516",,,"60","Education","Education","2019-06-24","Department for Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what standards his Department uses to set acceptable levels of (a) vibration, (b) noise and (c) dust and air quality in construction projects funded by his Department; and when those applicable standards were (i) set and (ii) last reviewed.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","268446"
"http://data.parliament.uk/resources/1134026","Department for Education","false","2019-07-03","<p>Bowmer and Kirkland, the relevant contractor, is responsible for the safe construction of Ealing Fields High School. The Department does not adopt a compensation policy for any damage caused by construction works as any such responsibility rests with the contractor. In the case of Ealing Fields, the Department is aware that Bowmer and Kirkland has been in regular contact with residents about addressing their concerns.</p><p>When procuring capital projects, the Department applies a comprehensive framework which sets out relevant legislation, British Standards, codes of practice and other requirements that a building contractor is required to comply with when undertaking projects on behalf of the Department. These standards were established in November 2017 when the Department’s most recent construction framework was procured.</p><p>The Department is increasing the number of schools built through modern methods of construction. This method provides the opportunity to reduce site times by up to 50% which would also reduce both disruption to pupils and staff, and the noise and dust associated with onsite construction.</p><p>The Department has built 57 schools using modern methods of construction and this financial year, we plan to open another 21 schools. The department has announced a new procurement framework with a value of up to £3 billion for modern methods of construction solutions in schools. This framework is due to go live by November 2019.</p>","Bognor Regis and Littlehampton","Nick Gibb","268446","2019-07-03T16:49:51.927Z",,"http://data.parliament.uk/resources/1134026/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1134026/answer",,,"http://data.parliament.uk/resources/1134026/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1134026/answer/previousversion/125818","Biography information for Nick Gibb","http://data.parliament.uk/resources/1134026/answer/previousversion/125818",,,"60","Education","Education","2019-06-24","Schools: Construction","1","House of Commons","To ask the Secretary of State for Education, with reference to the construction of Ealing Fields High school, what his Department's policy is on provision of compensation for (a) structural and (b) non-structural damage caused by construction of Departmental projects.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","268447"
"http://data.parliament.uk/resources/1134122","Department for Education","false","2019-07-02","<p>​The Department is working with NHS England and Department of Health and Social Care to help schools and colleges provide support for children and young people with emerging mental health issues and secure specialist treatment where it is needed.</p><p> </p><p>The NHS Long Term Plan set out that by 2023/24 an extra 345,000 children and young people in England aged up to 25 will receive mental health support via NHS-funded mental health services including new Mental Health Support Teams linked to groups of schools and colleges. The teams will work with groups of schools and colleges to provide swift access to support for children and young people, especially those with emerging, mild and moderate needs. Teams will also support referrals to more specialist treatment. Roll-out is starting with a trailblazer programme to test how teams can be effectively delivered, including how they can work effectively with local authority services to provide coordinated support for children and young people. Staff for the new teams are currently be being trained and the first 59 teams will be fully operational in 25 areas of the country by the end of the year.</p><p> </p><p>Directors of Children’s Services and Directors of Public Health in Local Authorities will play an important role in supporting local implementation of the new teams. The Department for Education is working with Public Health England to ensure that local authorities are kept informed and are invited to contribute to local plans for implementation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-02T11:39:51.313Z",,"http://data.parliament.uk/resources/1134122/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1134122/answer",,,"http://data.parliament.uk/resources/1134122/answer",,,,,,,,"60","Education","Education","2019-06-24","Young People: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support (a) schools and (b) local authorities in providing additional services to help young people with early signs of mental ill health.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","268557"
"http://data.parliament.uk/resources/1134124","Department for Education","false","2019-06-27","<p>This is a matter for Ofqual, the Office of Qualifications and Examinations Regulation. I have asked its Chief Regulator, Sally Collier, to write directly to the hon. Member. A copy of her reply will be placed in the Libraries of both Houses.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-27T16:07:58.2Z",,"http://data.parliament.uk/resources/1134124/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1134124/answer",,,"http://data.parliament.uk/resources/1134124/answer",,,,,,,,"60","Education","Education","2019-06-24","Assessments: Data Protection","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that schools and colleges follow guidance on exam procedure to minimise the risk of security breaches.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268433"
"http://data.parliament.uk/resources/1134132","Department for Education","false","2019-06-27","<p>Schools can only exclude pupils, either permanently or for a fixed period, for disciplinary reasons and the Department supports head teachers in using exclusion where this is warranted.</p><p>Permanent exclusion should only be used as a last resort, in response to a serious breach or persistent breaches of the school's behaviour policy, and where allowing the pupil to remain in school would seriously harm the education or welfare of the pupil or others in the school.</p><p>The Timpson Review of school exclusion considered how schools use exclusion and how this impacts on all pupils, particularly why some groups of children are more likely to be excluded from school. The review and the Government response can be found here: <a href="https://www.gov.uk/government/consultations/school-exclusions-review-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/school-exclusions-review-call-for-evidence</a>.</p><p>The Government welcomes the review and agrees with all 30 recommendations in principle. The Government is committed to supporting schools and their partners and will be taking forward an ambitious response which respects headteachers’ powers to use exclusion.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-27T16:54:58.527Z",,"http://data.parliament.uk/resources/1134132/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1134132/answer",,,"http://data.parliament.uk/resources/1134132/answer",,,,,,,,"60","Education","Education","2019-06-24","Pupil Exclusions: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to reduce the number of (a) permanent and (b) fixed-term exclusions from secondary schools.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","268464"
"http://data.parliament.uk/resources/1134135","Department for Education","false","2019-06-27","<p>Statistics on exclusions in the 2017/18 academic year are not yet available. The number and rate of permanent and fixed period exclusions in Sunderland decreased from 2015/16 to 2016/17. This is information is available from the National Statistics report of permanent and fixed-period exclusions in England, accessible via:</p><p><a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><p>The Timpson review of school exclusion and the Government’s response were published in May 2019 and can be found at the following link:</p><p><a href="https://www.gov.uk/government/consultations/school-exclusions-review-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/school-exclusions-review-call-for-evidence</a>.</p><p>The review makes 30 recommendations and highlights variation in exclusions practice across different schools, local authorities and certain groups of children. The Government agrees with all 30 recommendations in principle and will take forward a response which respects headteachers’ powers to use exclusion while equipping schools to support children at risk of exclusion.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-27T16:31:04.877Z",,"http://data.parliament.uk/resources/1134135/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1134135/answer",,,"http://data.parliament.uk/resources/1134135/answer",,,,,,,,"60","Education","Education","2019-06-24","Pupil Exclusions: Sunderland","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the reasons for the increase in the number of secondary school exclusions in Sunderland in 2017-18.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","268465"
"http://data.parliament.uk/resources/1134271","Department for Education","false","2019-07-02","<p>The Department has a joint programme of work with the Department of Health and Social Care, NHS England and Health Education England to deliver the proposals set out in the green paper ‘Transforming Children and Young People’s Mental Health Provision’.</p><p> </p><p>New Mental Health Support Teams are being introduced jointly by the Department and NHS England and will be available to 20-25% of England by 2023. These teams will work with schools and colleges and other professionals such as educational psychologists, school nurses, counsellors and social workers to supplement existing support.</p><p> </p><p>The Department is also incentivising schools and colleges to identify and train a senior mental health lead, who will be responsible for overseeing the delivery of a whole school or college approach to promoting better mental health and wellbeing.</p><p> </p><p>In addition, the Department is providing training through the Link programme to schools and colleges in England over four years from autumn 2019. The Link programme is designed to develop effective partnership working between schools and colleges and NHS specialist mental health services for children and young people.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-02T11:22:06.287Z",,"http://data.parliament.uk/resources/1134271/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1134271/answer",,,"http://data.parliament.uk/resources/1134271/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1134271/answer/previousversion/125813","Biography information for Nick Gibb","http://data.parliament.uk/resources/1134271/answer/previousversion/125813",,,"60","Education","Education","2019-06-24","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, with reference to the Transforming Children Green Paper, what his strategy is for ensuring a joined-up approach between school mental health leads and other appropriate agencies to improve the mental health of young people.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","268626"
"http://data.parliament.uk/resources/1133886","Department for Education","false","2019-06-28","<p>Topics related to climate change are included in both the science and geography curricula and qualifications. Primary school science pupils are taught about how weather changes across the four seasons, and look at how environments can change as a result of human actions.</p><p>In secondary school, science pupils are taught about the production of carbon dioxide by human activity and the effect this has on the climate. This is expanded on in GCSE science where pupils will consider the evidence for additional anthropogenic causes of climate change. As part of GCSE geography pupils will look at the causes, consequences of and responses to extreme weather conditions and natural weather hazards.</p><p>In 2017, the Department also introduced a new environmental science A level. This will enable students to study topics that will support their understanding of climate change and how it can be tackled.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T14:05:44.257Z",,"http://data.parliament.uk/resources/1133886/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133886/answer",,,"http://data.parliament.uk/resources/1133886/answer",,,,,,,,"60","Education","Education","2019-06-21","Climate Change: Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to promote learning about climate change in schools.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","267768"
"http://data.parliament.uk/resources/1133569","Department for Education","true","2019-06-28","<p>654 schools have closed with no direct replacement provision between 1 January 2000 and 21 June 2019. Of these, 183 were designated as rural schools. Between 1 January 2010 and 21 June 2019, <del class="ministerial">260</del> <ins class="ministerial">249 </ins>schools closed with no direct replacement provision. Of these, <del class="ministerial">104</del> <ins class="ministerial">102 </ins>were designated as rural schools. A full list can be found attached.</p><p>Information about all open and closed schools in England is available on Get Information about Schools[1] (the department’s register of schools). This can be found at:</p><p><a href="http://www.get-information-schools.service.gov.uk" target="_blank">www.get-information-schools.service.gov.uk</a>.</p><p>The Ofsted definition of a state funded school has been used. This definition does not include local authority maintained nursery schools, alternative provision<ins class="ministerial"> or special schools.</ins><del class="ministerial">, studio schools or university technical colleges.</del></p><p> </p><p>[1] Responsibility for updating Get Information about Schools is shared between the Department, schools and local authorities and therefore we cannot guarantee the accuracy of this data.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T10:48:31.32Z","2019-07-10T15:39:58.55Z","http://data.parliament.uk/resources/1133569/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer","267249_state_school_closures.pdf","267249_table","http://data.parliament.uk/resources/1133569/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","267249_state_school_closures.pdf","267249_table","60","Education","Education","2019-06-20","Schools: Closures","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) postcode, (b) local authority area and (c) rural and urban classification for each state school that has closed and not reopened in another form in each year since 2000.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","267249"
