"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/431742","Department of Health","true","2015-11-26","<p>NHS England was formed in April 2013.</p><br /><p>The table below shows actual expenditure by clinical commissioning groups (CCGs) on mental health in 2013/14 and 2014/15 and forecast spend in 2015/16. This does not include spending on mental health services directly commissioned by NHS England.</p><p>Total actual expenditure by on mental health by CCGs across all providers for 2013/14 and 2014/15 and the total forecast expenditure for 2015/16</p><br /><table><tbody><tr><td><p>2013/14 actual spend (£ <ins class="ministerial">billion </ins><del class="ministerial">million</del>)</p></td><td><p>2014/15 actual spend (£ <ins class="ministerial">billion</ins><del class="ministerial">million</del>)</p></td><td><p>2015/16 forecast spend (£ <ins class="ministerial">billion </ins><del class="ministerial">million</del>)</p></td></tr><tr><td><p>9.6</p></td><td><p>10.1</p></td><td><p>10.6</p></td></tr></tbody></table><br /><p><em>Source:</em> NHS England</p>","Mid Norfolk","George Freeman",,"2015-11-26T16:25:03.7Z","2015-12-02T14:16:07.33Z","http://data.parliament.uk/resources/431742/answer","Biography information for George Freeman","http://data.parliament.uk/resources/431742/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/431742/answer/previousversion/32352","Biography information for George Freeman","17","Health","Health","2015-11-23","Mental Health Services: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Health, how much NHS England spent per head on mental health in each year since 2008.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","17404"
"http://data.parliament.uk/resources/416374","Department of Health","false","2015-09-11","<p>Spend on research funded directly by the Department’s National Institute for Health Research (NIHR) is categorised by Health Research Classification System (HRCS) health categories.</p><p> </p><p> </p><p> </p><p>The ‘mental health’ category includes: depression, schizophrenia, psychosis and personality disorders, addiction, suicide, anxiety, eating disorders, learning disabilities, autistic spectrum disorders and studies of normal psychology, cognitive function and behaviour.</p><p> </p><p> </p><p> </p><p>The ‘neurological’ category includes: dementias, transmissible spongiform encephalopathies, Parkinson’s disease, neurodegenerative diseases, Alzheimer’s disease, epilepsy, multiple sclerosis and studies of the normal brain and nervous system.</p><p> </p><p> </p><p> </p><p>There are no HRCS health sub-categories, therefore NIHR spend on dementia research is estimated separately from HRCS categorisation.</p><p> </p><p> </p><p> </p><p>Spend by NIHR within the ‘mental health’ and ‘neurological’ health categories and on dementia research is shown in the following table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010/11</p><p>£ million</p></td><td><p>2011/12</p><p>£ million</p></td><td><p>2012/13</p><p>£ million</p></td><td><p>2013/14</p><p>£ million</p></td><td><p>2014/15</p><p>£ million</p></td></tr><tr><td><p>Mental health (HRCS category)</p></td><td><p>49.8</p></td><td><p>53.2</p></td><td><p>70.0</p></td><td><p>71.7</p></td><td><p>72.6</p></td></tr><tr><td><p>Neurological (HRCS category)</p></td><td><p>29.9</p></td><td><p>32.5</p></td><td><p>34.7</p></td><td><p>39.3</p></td><td><p>46.7</p></td></tr><tr><td><p>Total mental health and neurological (HRCS categories)</p></td><td><p>79.7</p></td><td><p>85.7</p></td><td><p>104.7</p></td><td><p>111.0</p></td><td><p>119.3</p></td></tr><tr><td><p>Dementia</p></td><td><p>18.3</p></td><td><p>24.9</p></td><td><p>24.4</p></td><td><p>26.8</p></td><td><p>31.1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The NIHR has not funded specific research on the role of work in improving the health and wellbeing and recovery of mental health patients, general medical patients and people with physical or mental disability.</p><p> </p>","Mid Norfolk","George Freeman","8650","2015-09-11T11:10:18.777Z",,"http://data.parliament.uk/resources/416374/answer","Biography information for George Freeman","http://data.parliament.uk/resources/416374/answer",,,,,"17","Health","Health","2015-09-04","Mental Health: Research","1","House of Commons","To ask the Secretary of State for Health, what proportion of mental health research funding in the last five years has been allocated to research into the role of work in improving the health and wellbeing and recovery of (a) mental health patients, (b) general medical patients and (c) people with physical or mental disability.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","8649"
"http://data.parliament.uk/resources/416375","Department of Health","false","2015-09-11","<p>Spend on research funded directly by the Department’s National Institute for Health Research (NIHR) is categorised by Health Research Classification System (HRCS) health categories.</p><p> </p><p> </p><p> </p><p>The ‘mental health’ category includes: depression, schizophrenia, psychosis and personality disorders, addiction, suicide, anxiety, eating disorders, learning disabilities, autistic spectrum disorders and studies of normal psychology, cognitive function and behaviour.</p><p> </p><p> </p><p> </p><p>The ‘neurological’ category includes: dementias, transmissible spongiform encephalopathies, Parkinson’s disease, neurodegenerative diseases, Alzheimer’s disease, epilepsy, multiple sclerosis and studies of the normal brain and nervous system.</p><p> </p><p> </p><p> </p><p>There are no HRCS health sub-categories, therefore NIHR spend on dementia research is estimated separately from HRCS categorisation.</p><p> </p><p> </p><p> </p><p>Spend by NIHR within the ‘mental health’ and ‘neurological’ health categories and on dementia research is shown in the following table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010/11</p><p>£ million</p></td><td><p>2011/12</p><p>£ million</p></td><td><p>2012/13</p><p>£ million</p></td><td><p>2013/14</p><p>£ million</p></td><td><p>2014/15</p><p>£ million</p></td></tr><tr><td><p>Mental health (HRCS category)</p></td><td><p>49.8</p></td><td><p>53.2</p></td><td><p>70.0</p></td><td><p>71.7</p></td><td><p>72.6</p></td></tr><tr><td><p>Neurological (HRCS category)</p></td><td><p>29.9</p></td><td><p>32.5</p></td><td><p>34.7</p></td><td><p>39.3</p></td><td><p>46.7</p></td></tr><tr><td><p>Total mental health and neurological (HRCS categories)</p></td><td><p>79.7</p></td><td><p>85.7</p></td><td><p>104.7</p></td><td><p>111.0</p></td><td><p>119.3</p></td></tr><tr><td><p>Dementia</p></td><td><p>18.3</p></td><td><p>24.9</p></td><td><p>24.4</p></td><td><p>26.8</p></td><td><p>31.1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The NIHR has not funded specific research on the role of work in improving the health and wellbeing and recovery of mental health patients, general medical patients and people with physical or mental disability.</p><p> </p>","Mid Norfolk","George Freeman","8649","2015-09-11T11:10:18.907Z",,"http://data.parliament.uk/resources/416375/answer","Biography information for George Freeman","http://data.parliament.uk/resources/416375/answer",,,,,"17","Health","Health","2015-09-04","Mental Health: Research","1","House of Commons","To ask the Secretary of State for Health, how much mental health research funding in the last five years was allocated to (a) dementia research and (b) other areas of mental health research.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","8650"
"http://data.parliament.uk/resources/388276","Department of Health","false","2015-07-13","<p>I refer the hon. Member to the answer I gave on 8 July 2015 to Questions <em><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-03/5531/" target="_blank">5531</a>, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-03/5532/" target="_blank">5532</a>, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-03/5533/" target="_blank">5533</a> </em>and<em> <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-03/5534/" target="_blank">5534</a>.</em></p><p> </p>","Mid Norfolk","George Freeman","5877 ; 5878 ; 5879","2015-07-13T16:34:29.52Z",,"http://data.parliament.uk/resources/388276/answer","Biography information for George Freeman","http://data.parliament.uk/resources/388276/answer",,,,,"17","Health","Health","2015-07-07","Psychiatry: Research","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 June 2015 to Question 3297, what funds his Department has provided for forensic psychiatric research (a) in cash terms, (b) in real terms and (c) as a proportion of the total research and development budget in each year since 2002.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","5876"
"http://data.parliament.uk/resources/388278","Department of Health","false","2015-07-13","<p>I refer the hon. Member to the answer I gave on 8 July 2015 to Questions <em><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-03/5531/" target="_blank">5531</a>, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-03/5532/" target="_blank">5532</a>, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-03/5533/" target="_blank">5533</a> </em>and<em> <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-03/5534/" target="_blank">5534</a>.</em></p><p> </p>","Mid Norfolk","George Freeman","5876 ; 5878 ; 5879","2015-07-13T16:34:29.73Z",,"http://data.parliament.uk/resources/388278/answer","Biography information for George Freeman","http://data.parliament.uk/resources/388278/answer",,,,,"17","Health","Health","2015-07-07","Learning Disability: Research","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 June 2015 to Question 3297, what funds his Department has provided for mental health and psychiatric research relating to learning disabilitiues (a) in cash terms, (b) in real terms and (c) as a proportion of the total research and development budget in each year since 2002.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","5877"
"http://data.parliament.uk/resources/388279","Department of Health","false","2015-07-13","<p>I refer the hon. Member to the answer I gave on 8 July 2015 to Questions <em><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-03/5531/" target="_blank">5531</a>, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-03/5532/" target="_blank">5532</a>, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-03/5533/" target="_blank">5533</a> </em>and<em> <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-03/5534/" target="_blank">5534</a>.</em></p><p> </p>","Mid Norfolk","George Freeman","5876 ; 5877 ; 5879","2015-07-13T16:34:29.827Z",,"http://data.parliament.uk/resources/388279/answer","Biography information for George Freeman","http://data.parliament.uk/resources/388279/answer",,,,,"17","Health","Health","2015-07-07","Mental Illness: Veterans","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 June 2015 to Question 3297, what funds his Department has provided for research into veterans' mental health (a) in cash terms, (b) in real terms and (c) as a proportion of the total research and development budget in each year since 2002.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","5878"
"http://data.parliament.uk/resources/388281","Department of Health","false","2015-07-13","<p>I refer the hon. Member to the answer I gave on 8 July 2015 to Questions <em><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-03/5531/" target="_blank">5531</a>, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-03/5532/" target="_blank">5532</a>, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-03/5533/" target="_blank">5533</a> </em>and<em> <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-03/5534/" target="_blank">5534</a>.</em></p><p> </p>","Mid Norfolk","George Freeman","5876 ; 5877 ; 5878","2015-07-13T16:34:29.967Z",,"http://data.parliament.uk/resources/388281/answer","Biography information for George Freeman","http://data.parliament.uk/resources/388281/answer",,,,,"17","Health","Health","2015-07-07","Psychiatry: Research","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 June 2015 to Question 3297, what funds his Department has provided for psychotherapy research (a) in cash terms, (b) in real terms and (c) as a proportion of the total research and development budget in each year since 2002.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","5879"
"http://data.parliament.uk/resources/387601","Department of Health","false","2015-07-08","<p>The information requested is not available.</p><p> </p><p> </p><p> </p><p>Spend on research funded directly by the Department’s National Institute for Health Research (NIHR) is categorised by Health Research Classification System (HRCS) health categories including ‘mental health’. There are no HRCS health sub-categories, such as for specific fields of mental health research. Further information on HRCS categories can be found on the HRCS website:</p><p> </p><p> </p><p> </p><p><a href="http://www.hrcsonline.net/" target="_blank">www.hrcsonline.net/</a></p><p> </p><p> </p><p> </p><p>Estimated spend on mental health research reported by National Health Service organisations prior to the establishment of the NIHR was not broken down according to relevance to specific mental health research fields.</p><p> </p>","Mid Norfolk","George Freeman","5531 ; 5532 ; 5533","2015-07-08T13:25:21.29Z",,"http://data.parliament.uk/resources/387601/answer","Biography information for George Freeman","http://data.parliament.uk/resources/387601/answer",,,,,"17","Health","Health","2015-07-03","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 June 2015 to Question 3297, what funds his Department has provided for research into veterans' mental health (a) in cash terms, (b) in real terms and (c) as a proportion of the total research and development budget in each year since 2000.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","5534"
"http://data.parliament.uk/resources/387602","Department of Health","false","2015-07-08","<p>The information requested is not available.</p><p> </p><p> </p><p> </p><p>Spend on research funded directly by the Department’s National Institute for Health Research (NIHR) is categorised by Health Research Classification System (HRCS) health categories including ‘mental health’. There are no HRCS health sub-categories, such as for specific fields of mental health research. Further information on HRCS categories can be found on the HRCS website:</p><p> </p><p> </p><p> </p><p><a href="http://www.hrcsonline.net/" target="_blank">www.hrcsonline.net/</a></p><p> </p><p> </p><p> </p><p>Estimated spend on mental health research reported by National Health Service organisations prior to the establishment of the NIHR was not broken down according to relevance to specific mental health research fields.</p><p> </p>","Mid Norfolk","George Freeman","5531 ; 5533 ; 5534","2015-07-08T13:25:21.067Z",,"http://data.parliament.uk/resources/387602/answer","Biography information for George Freeman","http://data.parliament.uk/resources/387602/answer",,,,,"17","Health","Health","2015-07-03","Psychiatry: Research","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 June 2015 to Question 3297, what funds his Department has provided for forensic psychiatric research (a) in cash terms, (b) in real terms and (c) as a proportion of the total research and development budget in each year since 2000.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","5532"
"http://data.parliament.uk/resources/387603","Department of Health","false","2015-07-08","<p>The information requested is not available.</p><p> </p><p> </p><p> </p><p>Spend on research funded directly by the Department’s National Institute for Health Research (NIHR) is categorised by Health Research Classification System (HRCS) health categories including ‘mental health’. There are no HRCS health sub-categories, such as for specific fields of mental health research. Further information on HRCS categories can be found on the HRCS website:</p><p> </p><p> </p><p> </p><p><a href="http://www.hrcsonline.net/" target="_blank">www.hrcsonline.net/</a></p><p> </p><p> </p><p> </p><p>Estimated spend on mental health research reported by National Health Service organisations prior to the establishment of the NIHR was not broken down according to relevance to specific mental health research fields.</p><p> </p>","Mid Norfolk","George Freeman","5531 ; 5532 ; 5534","2015-07-08T13:25:21.177Z",,"http://data.parliament.uk/resources/387603/answer","Biography information for George Freeman","http://data.parliament.uk/resources/387603/answer",,,,,"17","Health","Health","2015-07-03","Psychiatry: Research","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 June 2015 to Question 3297, what funds his Department has provided for psychotherapy research (a) in cash terms, (b) in real terms and (c) as a proportion of the total research and development budget in each year since 2000.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","5533"
