"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1677243","Cabinet Office","false","2023-12-20","<p>As stated in the answer of 7 December 2023, Official Report, House of Lords, PQ HL571, this is a matter for the Conservative Party, rather than the Government.</p>","Brentwood and Ongar","Alex Burghart",,"2023-12-20T17:53:20.42Z","http://data.parliament.uk/resources/1677243/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1677243/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-12-12","Prime Minister: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when the Prime Minister plans to respond to the letter of 27 November 2023 from the hon. Member for Linlithgow and East Falkirk and Lord Scriven on Sayed Ahmed Alwadaei.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","6503"
"http://data.parliament.uk/resources/1677366","Cabinet Office","false","2023-12-20","<p>Since March 2020, over 16,000 roles have been relocated from London through the Places for Growth programme and 31% of UK-based SCS roles are now based outside London. Places for Growth aims to relocate 22,000 roles outside of London by 2027.</p>","Salisbury","John Glen",,"2023-12-20T17:08:49.493Z","http://data.parliament.uk/resources/1677366/answer","Biography information for John Glen","http://data.parliament.uk/resources/1677366/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-12-12","Civil Servants: Location","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil service jobs previously based in Whitehall have been permanently relocated outside of London and the South East since 2019.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","6388"
"http://data.parliament.uk/resources/1677390","Cabinet Office","false","2023-12-20","<p>I refer the Hon. Member to my response dated 12th June to UIN 187235.</p>","Plymouth, Moor View","Johnny Mercer",,"2023-12-20T16:53:54.117Z","http://data.parliament.uk/resources/1677390/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1677390/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-12-12","Veterans: Military Decorations","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to Sir John Holmes' Military Medals Review, published in July 2012,whether he has made a recent assessment of the potential merits of conducting a further review into a National Defence Medal.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","6554"
"http://data.parliament.uk/resources/1677491","Cabinet Office","false","2023-12-18","<p>My Hon. Friend, the Member for Mid Sussex (Mims Davies MP) has been appointed as the Minister for Disabled People, Health and Work, and will build on the Government’s strong track record of supporting disabled people, having delivered millions of cost of living payments and helping over one million more disabled people into work five years earlier than planned. The Minister will help ensure there is always a strong safety net for the most vulnerable in our society, while tearing down barriers so that every disabled person can realise their potential and thrive.</p>","Brentwood and Ongar","Alex Burghart","6575","2023-12-18T14:10:28.55Z","http://data.parliament.uk/resources/1677491/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1677491/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-12-12","Disability: Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, when the Prime Minister plans to appoint a Minister for Disabled People, Health and Work; and for what reason this post is vacant.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","6499"
"http://data.parliament.uk/resources/1677495","Cabinet Office","false","2023-12-20","<p>This judicial review was brought to seek clarification on a point of law and we were pleased that the Court agreed that there was an important legal question to consider. It acknowledged our concerns over respecting the privacy of individuals and ensuring that irrelevant information is returned and not retained by the Inquiry.</p><p> </p><p>The total legal costs for the case of the Cabinet Office v Chair of the COVID-19 Inquiry were £192,739.</p><p> </p><p>We have fully cooperated with, and continue to cooperate with, the Inquiry having provided over 56,000 documents to the Inquiry so far.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-12-20T17:41:30.853Z","http://data.parliament.uk/resources/1677495/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1677495/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-12-12","Covid-19 Inquiry: Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on the case of Cabinet Office v Chair of Covid Inquiry, [2023] EWHC 1702 (Admin).","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","6670"
"http://data.parliament.uk/resources/1676853","Cabinet Office","false","2023-12-19","<p>The UK Covid-19 Inquiry is an independent public inquiry.</p><p>In line with the UK Covid-19 Management Statement, the Inquiry’s Accounting Officer must conform to value for money and good financial management requirements and must provide financial updates to the Cabinet Office as its sponsor department.</p><p>The Chair is under a statutory obligation to avoid unnecessary costs in the Inquiry’s work and she has been clear that she intends to complete her work as quickly and efficiently as possible.</p><p>The Inquiry publishes regular financial updates, the latest from November 2023 can be found at the link here: <a href="https://covid19.public-inquiry.uk/documents/uk-covid-19-inquiry-financial-report-for-quarter-2-2023-24/" target="_blank">https://covid19.public-inquiry.uk/documents/uk-covid-19-inquiry-financial-report-for-quarter-2-2023-24/</a>. The total expenditure for the financial year to 31 March 2023 was £22.4m.</p>","Brentwood and Ongar","Alex Burghart",,"2023-12-19T16:44:51.507Z","http://data.parliament.uk/resources/1676853/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1676853/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-12-11","Covid-19 Inquiry: Cost Effectiveness","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's publication entitled UK Covid-19 Inquiry Management Statement, published in August 2022, what steps he is taking to ensure the Covid-19 public inquiry represents overall value for money.","false","Biography information for James Wild","North West Norfolk","James Wild","6312"
"http://data.parliament.uk/resources/1676578","Cabinet Office","false","2023-12-18","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Questions of 8th December is attached.</p><p><strong> </strong></p>","Salisbury","John Glen","5997","2023-12-18T17:51:12.957Z","http://data.parliament.uk/resources/1676578/answer","Biography information for John Glen","http://data.parliament.uk/resources/1676578/answer","PQ5989_5997.pdf","PQ5989_5997.pdf","UK Statistics Authority","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-12-08","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the median gross hourly pay of workers was by nationality in each year since 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5989"
"http://data.parliament.uk/resources/1676579","Cabinet Office","false","2023-12-18","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 11th December is attached.</p><p> </p>","Salisbury","John Glen",,"2023-12-18T17:50:17.383Z","http://data.parliament.uk/resources/1676579/answer","Biography information for John Glen","http://data.parliament.uk/resources/1676579/answer","PQ5990.pdf ; PQ5990 dataset (1).xlsx","PQ5990.pdf ; PQ5990 dataset (1).xlsx","UK Statistics Authority ; 5990 dataset","UK Statistics Authority ; 5990 dataset","53","Cabinet Office","Cabinet Office","2023-12-08","Staff","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a breakdown of the number and proportion of workers by (a) nationality and (b) occupational skill level in each year since 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5990"
"http://data.parliament.uk/resources/1676581","Cabinet Office","false","2023-12-18","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 8th December is attached.</p><p> </p>","Salisbury","John Glen",,"2023-12-18T17:53:00.637Z","http://data.parliament.uk/resources/1676581/answer","Biography information for John Glen","http://data.parliament.uk/resources/1676581/answer","PQ5991.pdf ; PQ5991 dataset (1).xlsx","PQ5991.pdf ; PQ5991 dataset (1).xlsx","UK Statistics Authority ; 5991 dataset","UK Statistics Authority ; 5991 dataset","53","Cabinet Office","Cabinet Office","2023-12-08","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the average gross hourly pay was of (a) men and (b) women whose ethnicity was (i) white, (ii) mixed, (iii) Indian, (iv) Pakistani/Bangladeshi and (v) Black in each year since 1993.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5991"
"http://data.parliament.uk/resources/1676582","Cabinet Office","false","2023-12-18","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 8th December is attached.</p><p> </p>","Salisbury","John Glen",,"2023-12-18T17:52:03.083Z","http://data.parliament.uk/resources/1676582/answer","Biography information for John Glen","http://data.parliament.uk/resources/1676582/answer","PQ5992.pdf ; PQ5992 dataset (1).xlsx","PQ5992.pdf ; PQ5992 dataset (1).xlsx","UK Statistics Authority ; 5992 dataset","UK Statistics Authority ; 5992 dataset","53","Cabinet Office","Cabinet Office","2023-12-08","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what the employment rate was of (a) women and (b) men whose ethnicity was (i) white, (ii) mixed, (iii) Indian, (iv) Pakistani/Bangladeshi and (v) Black in each year since 1993.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5992"
