"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121741","Department for Education","false","2019-04-25","<p>The government’s objective has always been to have a functioning statute book in place by Exit Day and to ensure the most critical secondary legislation was made by this point.</p><p>All of the Department for Education’s essential ‘no deal’ Exit Statutory Instruments (SIs) were made prior to 29 March 2019. Each Exit SI in the department was carefully considered on a case-by-case basis. Exit SIs which were deprioritised were done so because they made very minor technical changes which were not considered essential to be in force for the original Exit Day, and where there would be very little or no material impact from them not being in place for ‘day 1’.</p><p>These considerations and assessments made have meant that the government has been able to lay the critical secondary legislation required before we exit the EU. The department does expect to lay its remaining ‘no deal’ SIs, which were deprioritised ahead of 29 March, shortly. Given the extension to Article 50, the department will consider whether any further Exit SIs will need to be brought forward to amend any EU Regulations which have come into force since the original Exit SI programme was finalised, to ensure a functioning statute book ahead of a potential ‘no deal’ exit. The department will keep this under careful review.</p><p>The laying of Exit SIs allows Parliament to fulfil its essential scrutiny role. The exact nature of this scrutiny, and the steps required before an SI completes its passage, is dependent on the type of SI. The government remains confident of passing the necessary legislation required to ensure a functioning statute book by Exit Day.</p><p> </p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1121741/answer",,,,"2019-04-25T14:16:02.71Z","http://data.parliament.uk/resources/1121741/answer","Biography information for Anne Milton","60","Education","Education","2019-04-18","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","245776"
"http://data.parliament.uk/resources/1121558","Department for Education","false","2019-04-29","<p>Where local authorities are placing a young person out of area, there are clear statutory requirements in place to safeguard young people. These require the placing authority to inform the host authority before confirming the placement, and to check whether the host authority is aware of any concerns about the setting.</p><p> </p><p>The statutory responsibilities for looked after children remain with the placing local authority, and Directors of Children’s Services must approve all distant placements.</p><p> </p><p>As a lack of sufficient placements to meet young people’s needs can lead to children being placed out of area, we are investing part of our £200 million Children’s Social Care Innovation Programme in projects in London, where demand for placements outstrips supply. This would also help to increase councils’ capacity so that fewer children are placed far away from home.</p><p>Where there is a dispute between local authorities about who should have responsibility for a looked after child, the ordinary residence determination process provides a mechanism to resolve this.</p><p> </p><p>The department has also launched the Boarding School Partnerships (BSP) to encourage boarding school placements for children in care and those on the edge of care, where it was in the best interests of the child. The BSP has been working with the boarding schools sector to provide a supply of places to local authorities supported by bursaries.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1121558/answer",,,"HL15210","2019-04-29T16:27:55.813Z","http://data.parliament.uk/resources/1121558/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-04-11","Children in Care","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the need to require a placing local authority to introduce a procedure for when young people are placed in another local authority area for that local authority to be informed of the young person’s circumstances and needs and to jointly assess the suitability of the placement and the risk exposure of the young person; and whether they have any plans to introduce such a requirement.","false","Biography information for Lord Bach",,"Lord Bach","HL15209"
"http://data.parliament.uk/resources/1121559","Department for Education","false","2019-04-29","<p>Where local authorities are placing a young person out of area, there are clear statutory requirements in place to safeguard young people. These require the placing authority to inform the host authority before confirming the placement, and to check whether the host authority is aware of any concerns about the setting.</p><p> </p><p>The statutory responsibilities for looked after children remain with the placing local authority, and Directors of Children’s Services must approve all distant placements.</p><p> </p><p>As a lack of sufficient placements to meet young people’s needs can lead to children being placed out of area, we are investing part of our £200 million Children’s Social Care Innovation Programme in projects in London, where demand for placements outstrips supply. This would also help to increase councils’ capacity so that fewer children are placed far away from home.</p><p>Where there is a dispute between local authorities about who should have responsibility for a looked after child, the ordinary residence determination process provides a mechanism to resolve this.</p><p> </p><p>The department has also launched the Boarding School Partnerships (BSP) to encourage boarding school placements for children in care and those on the edge of care, where it was in the best interests of the child. The BSP has been working with the boarding schools sector to provide a supply of places to local authorities supported by bursaries.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1121559/answer",,,"HL15209","2019-04-29T16:27:55.86Z","http://data.parliament.uk/resources/1121559/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-04-11","Children in Care","2","House of Lords","To ask Her Majesty's Government what plans they have to evaluate the impact of the passing on of costs by local authorities to other local authorities when placing a young person in another local authority; and what consideration they have given to asking the National Policing Chief’s Council and the Association of Directors of Children’s Services to undertake such work.","false","Biography information for Lord Bach",,"Lord Bach","HL15210"
"http://data.parliament.uk/resources/1121603","Department for Education","false","2019-04-25","<p>We have recently introduced a range of reforms to further support the productivity contribution of apprenticeships. It is too early to assess the full impact of our reforms.</p><p>Our Apprenticeships Reform Programme Benefits Realisation Strategy, attached, sets out a broad range of success measures for the programme, including economic measures. Measures include earnings upon completion, results from employer and learner surveys, and the further education (FE) Skills Index – a measure of the productivity impact of the programme over time.</p><p>The Skills Index enables us to compare the value of skills investments across the FE sector, including apprenticeships. It looks at the number of learners achieving, the employment rate for those learners as well as expected additional earnings.</p><p>The total value-added for apprenticeships in the academic year 2016/17 has increased by 3% on 2015/16, due to an increase in the volume of apprenticeship achievers at Level 3 and above.</p><p>We publish annual progress updates against our strategy. Our last update, published in May 2018, is attached and can be found at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707896/Progress_report_on_the_Apprenticeships_Reform_Programme_May_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707896/Progress_report_on_the_Apprenticeships_Reform_Programme_May_2018.pdf</a>.</p><p>We will be publishing our 2019 update shortly which will include an update to our Skills Index.</p><p> </p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1121603/answer","HL15254_Apprenticeship_Reform_Programme__Benefits_Realisation_Strategy.pdf ; HL15254_Progress_report_on_the_Apprenticeships_Reform_Programme_May_2018.pdf","HL15254_Apprenticeship_Reform_Strategy ; HL15254_Report_on_Reform_Program",,"2019-04-25T16:43:26.373Z","http://data.parliament.uk/resources/1121603/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-04-11","Apprentices","2","House of Lords","To ask Her Majesty's Government when they intend to set out how they measure whether the apprentice programme boosts economic productivity.","false","Biography information for Baroness Redfern",,"Baroness Redfern","HL15254"
"http://data.parliament.uk/resources/1121606","Department for Education","false","2019-04-29","<p>This government wants pupils to be healthy and well nourished. We encourage a healthy balanced diet and healthy life choices through school funding, legislation and guidance. The attached School Food Standards provide the legislative framework to ensure schools provide children with healthy food and drink options.</p><p> </p><p>On 18 August 2016, the government published its plan for action (attached) to significantly reduce childhood obesity by supporting healthier choices.</p><p> </p><p>One of the commitments in the plan was to update the School Food Standards. The School Food Standards regulate the food and drink provided at both lunchtime and at other times of the school day, including, for example, breakfast clubs, tuck shops, mid-morning break, vending machines and after school clubs. The standards severely restrict foods high in fat, salt and sugar, as well as low quality reformed or reconstituted foods. They ensure that pupils always have healthy options for their school lunch.</p><p> </p><p>We are working with Public Health England to update the regulations. This will focus on reducing sugar consumption and will be supported by detailed guidance to caterers and schools. More detail will follow shortly.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1121606/answer","HL15257_School_Food_Standards.pdf ; HL15257_Childhood_obesity_plan.pdf","hl15257_School_Food_Standards ; HL15257_Childhood_Obesity_A_Plan_for_Action",,"2019-04-29T16:16:50.153Z","http://data.parliament.uk/resources/1121606/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-04-11","Schools: Sugar","2","House of Lords","To ask Her Majesty's Government what additional support, funding, and guidance they intend to provide to schools to (1) limit the availability of sugar products in schools, and (2) become sugar-free.","false","Biography information for Baroness Redfern",,"Baroness Redfern","HL15257"
"http://data.parliament.uk/resources/1110666","Department for Education","false","2019-04-25","<p>The arrangements introduced in 2014 through the Children and Families Act for supporting children and young people with special educational needs and disabilities (SEND) in schools and further education do not apply to students on a higher education course. This is because the higher education environment is very different to that in schools and in further education, with an emphasis on independent learning. The role of local authorities does not extend to securing higher education for young people with SEND. Moving into higher education is deemed a successful outcome for those with special educational needs.</p><p>Disabled Students’ Allowances (DSAs) are available only to eligible students studying a designated higher education course. There are no plans to align the eligibility criteria with those used for providing support in the schools sector. However, where a young person has an education, health and care plan the local authority is required to share that information with the DSAs study needs assessor, if that is requested by the young person.</p><p>This ensures that strategies that have already been used successfully in earlier stages of education may be considered within the context of higher education.</p><p> </p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1110666/answer",,,"HL15131","2019-04-25T14:53:31.23Z","http://data.parliament.uk/resources/1110666/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-04-09","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government what steps they have taken since the inception of Disabled Students Allowance to ensure that those setting the criteria for the Disabled Students Allowance are fully informed about normal practice in identifying and supporting those with special educational needs within the school population.","false","Biography information for Lord Addington",,"Lord Addington","HL15130"
"http://data.parliament.uk/resources/1110667","Department for Education","false","2019-04-25","<p>The arrangements introduced in 2014 through the Children and Families Act for supporting children and young people with special educational needs and disabilities (SEND) in schools and further education do not apply to students on a higher education course. This is because the higher education environment is very different to that in schools and in further education, with an emphasis on independent learning. The role of local authorities does not extend to securing higher education for young people with SEND. Moving into higher education is deemed a successful outcome for those with special educational needs.</p><p>Disabled Students’ Allowances (DSAs) are available only to eligible students studying a designated higher education course. There are no plans to align the eligibility criteria with those used for providing support in the schools sector. However, where a young person has an education, health and care plan the local authority is required to share that information with the DSAs study needs assessor, if that is requested by the young person.</p><p>This ensures that strategies that have already been used successfully in earlier stages of education may be considered within the context of higher education.</p><p> </p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1110667/answer",,,"HL15130","2019-04-25T14:53:31.297Z","http://data.parliament.uk/resources/1110667/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-04-09","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that (1) currently, and (2) in the future, those setting the criteria for eligibility for Disabled Students Allowance consult the school sector about making such criteria compatible and in accordance with recommended practice for special education needs and disability within the maintained school system.","false","Biography information for Lord Addington",,"Lord Addington","HL15131"
"http://data.parliament.uk/resources/1110678","Department for Education","false","2019-04-25","<p>The system for setting interest rates on student loans is set out in The Education (Student Loans) (Repayment) Regulations 2009, as amended. The Department for Education sets the interest rate as instructed by the regulations.</p><p> </p><p>For post-2012 student loans, the department regularly monitors the interest rates set on student loans against the interest rates prevailing on the market. The most appropriate comparators for undergraduate student loans are the effective interest rates available on unsecured personal loans, as published by the Bank of England (data series CFMBJ77 and CFMBJ94). Both rates continue to be above the maximum interest rate charged on student loans.</p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1110678/answer",,,,"2019-04-25T14:52:48.047Z","http://data.parliament.uk/resources/1110678/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-04-09","Students: Loans","2","House of Lords","To ask Her Majesty's Government what plans they have to review the rates of interest charged on student loans to ensure they properly reflect the Bank of England interest rate.","false","Biography information for Baroness Brady",,"Baroness Brady","HL15142"
"http://data.parliament.uk/resources/1110691","Department for Education","false","2019-04-25","<p>In order to support the standing of our higher education institutions, the UK government regularly engages with other countries to aid the mutual recognition of qualifications. To support this objective, the UK National Recognition Information Centre (UK NARIC) provides expert advice on behalf of the UK government on the comparability of international qualifications with those of the UK. They have close links with their counterparts in countries around the world, including in the US. Our universities and colleges are supported by the UK NARIC service in making decisions on the eligibility of applicants for places in their courses.</p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1110691/answer",,,,"2019-04-25T14:32:31.55Z","http://data.parliament.uk/resources/1110691/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-04-09","Universities: USA","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 29 March (HL14665), whether they have had, or intend to have, discussions with the government of the United States about the possible effects of incidents of cash-for-student places at United States colleges on the mutual standing of higher education institutions between the UK and the United States.","false","Biography information for Lord Patten",,"Lord Patten","HL15155"
