"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/662710","Northern Ireland Office","false","2017-01-05","<p>The Northern Ireland Office has had no discussions with the Northern Ireland Executive regarding the protection of Northern Ireland civil servants from inappropriate political interference and influence.</p><p> </p><p>The conduct of the Northern Ireland Civil Service is a devolved matter.</p><p> </p>",,"Lord Dunlop","2017-01-05T12:19:09.517Z","http://data.parliament.uk/resources/662710/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/662710/answer",,,,,"21","Northern Ireland","Northern Ireland","2016-12-20","Civil Servants: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Northern Ireland Executive concerning the protection of Northern Ireland civil servants from inappropriate political interference and influence.","false","Biography information for Lord Empey",,"Lord Empey","HL4316"
"http://data.parliament.uk/resources/663025","Northern Ireland Office","false","2017-01-09","<p>The Northern Ireland Office currently does not have a policy to provide access to credit union services through payroll deductions. Staff can however make arrangements to contribute to a credit union via direct debit.</p>","Keighley","Kris Hopkins","2017-01-09T11:48:11.04Z","http://data.parliament.uk/resources/663025/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/663025/answer",,,,,"21","Northern Ireland","Northern Ireland","2016-12-20","Northern Ireland Office: Credit Unions","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether his Department permits its employees to join a credit union through payroll deductions; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","58459"
"http://data.parliament.uk/resources/661776","Northern Ireland Office","false","2017-01-09","<p>The Northern Ireland Office recognises the importance of embedding diversity in everything it does. The Permanent Secretary of the NIO, Sir Jonathan Stephens KCB is the overall Diversity Champion at board level.</p><p> </p><p>The PUS is supported in his role as NIO Diversity Champion by the Department’s two directors who champion a number of specific diversity categories. Further details are provided below:</p><p> </p><table><tbody><tr><td><p><strong>NIO Director</strong></p></td><td><p><strong>Diversity Category Championed</strong></p></td></tr><tr><td><p>Colin Perry</p></td><td><p><ul><li>Black and Minority Ethnic</li><li>Lesbian, Gay, Bi-sexual and Transgender</li></ul></p></td></tr><tr><td><p>Mark Larmour</p></td><td><p><ul><li>Disability</li><li>Other protected characteristics</li></ul></p></td></tr></tbody></table><p> </p><p> </p>","Keighley","Kris Hopkins","2017-01-09T11:41:21.16Z","http://data.parliament.uk/resources/661776/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/661776/answer",,,,,"21","Northern Ireland","Northern Ireland","2016-12-19","Northern Ireland Office: Equality","1","House of Commons","To ask the Secretary of State for Northern Ireland, who the diversity champion is on his departmental board.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","58241"
"http://data.parliament.uk/resources/658582","Northern Ireland Office","false","2016-12-21","<p>The issue of mental health and expenditure on mental health in Northern Ireland is devolved to the Northern Ireland Executive.</p><p>The Office of National Statistics does however, release regular statistics on the rate of deaths by suicide across the United Kingdom. The statistics can be found at:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/previousReleases" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/previousReleases</a></p><p>Officials from the Department of Health engage with their counterparts in the Devolved Administrations on these statistics, and they discuss whether there are areas for learning on tackling mental health problems.</p><p> </p>","Keighley","Kris Hopkins","2016-12-21T12:59:15.393Z","http://data.parliament.uk/resources/658582/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/658582/answer",,,,,"21","Northern Ireland","Northern Ireland","2016-12-14","Mental Health Services","1","House of Commons","To ask the Secretary of State for Northern Ireland, what comparative assessment he has made of (a) the level of psychiatric morbidity and suicide rate and (b) expenditure on mental health in Northern Ireland and other nations of the UK.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","57554"
"http://data.parliament.uk/resources/658583","Northern Ireland Office","false","2016-12-19","<p>I regularly engage with the Irish Government on a number of issues. The management of Lough Foyle is the responsibility of the Loughs Agency, a North-South body established under the Belfast Agreement. Discussions continue between the UK Government and the Irish Government on further improvements to the day to day management of the Lough.</p>","Old Bexley and Sidcup","James Brokenshire","2016-12-19T15:18:53.79Z","http://data.parliament.uk/resources/658583/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/658583/answer",,,,,"21","Northern Ireland","Northern Ireland","2016-12-14","Lough Foyle","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 13 December 2016 to Question 56613, whether the Government has had recent discussions with the government of the Irish Republic on ownership of Lough Foyle.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","57558"
"http://data.parliament.uk/resources/657752","Northern Ireland Office","false","2016-12-22","<p>There was never any justification for paramilitary groups in Northern Ireland and there is none today. The UK Government is committed to working with the Northern Ireland Executive to end paramilitary activity through the measures agreed in the Fresh Start Agreement, and to supporting legitimate and accountable community organisations. This Government believes in the rule of law and does not support amnesties.</p>",,"Lord Dunlop","2016-12-22T11:55:04.11Z","http://data.parliament.uk/resources/657752/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/657752/answer",,,,,"21","Northern Ireland","Northern Ireland","2016-12-13","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what plans they are considering for offering rehabilitation and amnesty to members of militant groups in Northern Ireland who are willing to renounce violence and to pursue their aims by exclusively political and democratic means.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4071"
"http://data.parliament.uk/resources/657967","Northern Ireland Office","false","2016-12-16","<p>The Northern Ireland Renewable Heat Incentive Scheme is the responsibility of the Northern Ireland Executive and not the Northern Ireland Office. The Northern Ireland Audit Office has responsibility for the financial and value for money audit of central government bodies in the Northern Ireland Executive.</p>","Old Bexley and Sidcup","James Brokenshire","2016-12-16T15:39:08.46Z","http://data.parliament.uk/resources/657967/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/657967/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/657967/answer/previousversion/27037","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2016-12-13","Northern Ireland Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Northern Ireland Office Renewable Heating Incentive Scheme, published on 5 July 2016, what steps his Department is taking to support the Northern Ireland Executive to create an open and accountable process to investigate Renewable Heating Incentive overspend.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","57481"
"http://data.parliament.uk/resources/657968","Northern Ireland Office","false","2016-12-16","<p>Commissioners to the Independent Reporting Commission have been appointed by the UK Government, the Government of Ireland and the Northern Ireland Executive. They will begin their preparatory work in January 2017. The Commission will become fully operational when the Treaty signed in September between the UK Government and the Government of Ireland, and supporting legislation in Ireland, is in place. The UK Government is providing up to £3 million over four years under the Fresh Start Agreement to establish and run the Commission. It is anticipated that the Commission will comprise up to four support staff.</p>","Old Bexley and Sidcup","James Brokenshire","2016-12-16T14:28:17.793Z","http://data.parliament.uk/resources/657968/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/657968/answer",,,,,"21","Northern Ireland","Northern Ireland","2016-12-13","Independent Reporting Commission: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he expects the Independent Reporting Commission on paramilitary activity in Northern Ireland to begin its work; and how many full-time personnel he expects it to comprise initially.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","57509"
"http://data.parliament.uk/resources/657234","Northern Ireland Office","false","2016-12-19","<p>The UK Government’s relationship with the Irish Government has never been stronger. I regularly meet counterparts in the Irish Government and will continue to do so as we prepare for the UK’s exit from the EU.</p><p> </p><p>The Government is committed to preserving the current reciprocal status of Irish citizens within the United Kingdom, including in Northern Ireland, as originally provided for in the Ireland Act 1949 and in subsequent legislation.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2016-12-19T13:07:01.217Z","http://data.parliament.uk/resources/657234/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/657234/answer",,,,,"21","Northern Ireland","Northern Ireland","2016-12-12","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions his Department has had with the Irish government on the rights of Irish citizens in Northern Ireland after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","57282"
"http://data.parliament.uk/resources/657235","Northern Ireland Office","false","2016-12-20","<p>The Office for National Statistics publish the salary ratio of highest to median earners for each Civil Service organization. These ratios are published annually as part of Civil Service Statistics and can be found on the Office for National Statistics website:</p><p> </p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/civilservicestatistics/2016" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/civilservicestatistics/2016</a></p>","Old Bexley and Sidcup","James Brokenshire","2016-12-20T12:35:32.76Z","http://data.parliament.uk/resources/657235/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/657235/answer",,,,,"21","Northern Ireland","Northern Ireland","2016-12-12","Northern Ireland Office: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the percentage gap in earnings is between the pay of full-time staff in the highest pay grade in his Department and average full-time pay in that Department.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","57038"
