"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/523160","Attorney General","false","2016-06-08","<p>Pro Bono is a voluntary commitment made by lawyers who understand that the service they provide is invaluable to those individuals who would otherwise be denied access to justice.</p><p>As pro bono champions of the Government, the Law Officers support a number of projects through our co-ordinating committees. The Government has also provided funding for several projects, such as the Litigants in Person package run by the Ministry of Justice.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/523160/answer",,,,,"2016-06-08T15:07:38.493Z","http://data.parliament.uk/resources/523160/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-06-06","Solicitors: Voluntary Work","1","House of Commons","To ask the Attorney General, if he will take steps to offer incentives to encourage more solicitors to offer pro bono work.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","39508"
"http://data.parliament.uk/resources/522426","Department for Business, Innovation and Skills","false","2016-06-07","<p>A government consultation seeking views on options to move operations of Land Registry to the private sector closed on 26 May. Government is currently analysing the responses but no final decisions have been made. We have not received any bids.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/522426/answer",,,,,"2016-06-07T13:27:07.563Z","http://data.parliament.uk/resources/522426/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-03","Land Registry: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what links firms bidding to run the Land Registry have to offshore tax havens.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","38964"
"http://data.parliament.uk/resources/522440","Department for Business, Innovation and Skills","false","2016-06-07","<p>A government consultation seeking views on options to move operations of the Land Registry to the private sector closed on 26 May. Government is currently considering the responses but no final decisions have been made.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/522440/answer",,,,,"2016-06-07T13:28:05.51Z","http://data.parliament.uk/resources/522440/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-03","Land Registry: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will reconsider the proposal to privatise the Land Registry; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","39188"
"http://data.parliament.uk/resources/522443","Cabinet Office","false","2016-06-08","<p>The Civil Service Fast Stream is a rotational graduate development programme that lasts 4 years. Fast Streamers are employed on a national contract and undertake a number of roles across different Civil Service organisations and in different locations across the UK.</p><p>The number and proportion of Fast Streamers who will have undertaken a regional placement by the end of their programme will be available for the first cohort who joined in 2013, once they have completed the 4 year programme in October 2017.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/522443/answer",,,,,"2016-06-08T08:13:46.31Z","http://data.parliament.uk/resources/522443/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-03","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of Civil Service Fast Stream employees based in London complete a placement outside London.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","39272"
"http://data.parliament.uk/resources/522447","Cabinet Office","false","2016-06-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/522447/answer","UKSA Response to 39201_table.xls ; UKSA Response to 39201.pdf","UKSA Response to 39201_table.xls ; UKSA Response to 39201.pdf","Excel Attachment for Member - Migrants ; UKSA Letter to Member - Migrants","Excel Attachment for Member - Migrants ; UKSA Letter to Member - Migrants","2016-06-08T08:09:49.133Z","http://data.parliament.uk/resources/522447/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-06-03","Immigration","1","House of Commons","To ask the Minister for the Cabinet Office, how many migrants from (a) the EU, (b) the EEA and (c) countries outside the EU have settled in the UK since 1 January 2004 in each (i) region and (ii) local authority area where they have settled.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","39201"
"http://data.parliament.uk/resources/522451","Cabinet Office","false","2016-06-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/522451/answer","UKSA Response to 39010.pdf","UKSA Response to 39010.pdf","UKSA Letter to Member - Recorded Births","UKSA Letter to Member - Recorded Births","2016-06-08T08:10:38.173Z","http://data.parliament.uk/resources/522451/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-06-03","Childbirth: Cumbria","1","House of Commons","To ask the Minister for the Cabinet Office, how many births were recorded at (a) West Cumberland Hospital and (b) Cumberland Infirmary, Carlisle in 2015.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","39010"
"http://data.parliament.uk/resources/522454","Department for Energy and Climate Change","false","2016-06-08","<p>Analysis by Binder Hamlyn in 2006 for the NAO had estimated the net present value of payments to the Government (net of any payments from the Government arising from its guarantee) at £2bn over 25 years. This reflects the value at the time of the expected future net payments.</p><p> </p><p>The parliamentary question 125573 answered on 8 March 2007 records that the Binder Hamlyn report found that the total gross payments to the Treasury would be £8bn. This would have been both gross of any payments from the Government and also in cash terms i.e. allowing for the returns achieved on the funds before payment.</p><p> </p>","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/522454/answer",,,,,"2016-06-08T14:26:56.23Z","http://data.parliament.uk/resources/522454/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-06-03","Mining: Pensions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the reasons are for the difference in the figures quoted as payments to HM Treasury in respect of its guarantee for the Mineworkers Pension Scheme and the British Coal Staff Superannuation Scheme in paragraph 1.21 of the National Audit Office report on Department of Trade and Industry: Sale of the mining operations of the British Coal Corporation, HC 360 1995-96, and the Answer of 8 March 2007 to Question 125573, HC Deb, Column 2124W.","false","Biography information for Grahame Morris","Easington","Grahame Morris","38958"
"http://data.parliament.uk/resources/522458","HM Treasury","false","2016-06-08","<p>The main estimates in the HM Treasury analysis are based on the EU as it is today, without further reform. The total cost of leaving is likely to be higher. If the economic benefits of reform are realised this could increase UK GDP by up to a further 4% – which equates to £2,800 for every household in the UK. With the UK outside the EU these economic reforms would be less likely to happen. So the cost of exit in terms of the potential loss of GDP would be correspondingly greater.</p>","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/522458/answer",,,,,"2016-06-08T10:31:32.453Z","http://data.parliament.uk/resources/522458/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-06-03","Economic Situation","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons the HM Treasury analysis: the long term economic impact of EU membership and the alternatives did not include an assessment of the potential effect on the UK economy of a potential reduction in GDP in the EU.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","39199"
"http://data.parliament.uk/resources/522461","HM Treasury","false","2016-06-08","<p>HM Treasury has not produced estimates of the impact of the economic performance of the euro area or other EU Member States on the UK economy. The Treasury continuously monitors global economic developments as part of the normal process of domestic policy development.</p>","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/522461/answer",,,,,"2016-06-08T10:33:08.587Z","http://data.parliament.uk/resources/522461/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-06-03","Economic Situation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will undertake an assessment of the potential effect on the UK economy of a reduction of (a) 0.1, (b) 0.2, (c) 0.3, (d) 0.4, (e) 0.5, (f) one, (g) two, (h) three, (i) four and (j) five per cent in the (i) GDP of each EU member state, (ii) average GDP across the Eurozone and (iii) average GDP across the EU.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","39200"
"http://data.parliament.uk/resources/522463","Department for Environment, Food and Rural Affairs","false","2016-06-08","<p>Defra supported the Clean for the Queen campaign, run earlier this year on behalf of Country Life by Keep Britain Tidy, with a grant of £9,500 towards providing resource packs to help support and encourage schools to participate in the campaign and to support monitoring and evaluation of the impacts and effectiveness of the campaign. The Department for Communities and Local Government also spent £5,000 on promoting the initiative through Facebook.</p><p> </p><p>Defra also provides £5,000 per year to the Marine Conservation Society to carry out beach cleaning at priority beaches.</p><p> </p><p>It is up to local councils to determine their own spending priorities, including for litter clearance at local sites of national or cultural significance, and central Government does not provide any specific funding to them for this purpose. Where such sites are on private land, it is for the landowner to make arrangements for litter clearance.</p><p> </p><p>Where possible, we aim to ensure that the costs of dealing with litter issues are passed to those responsible for causing the problem. We will look to implement measures in the forthcoming Litter Strategy for England through working in partnership with business and campaigning organisations.</p>","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/522463/answer",,,,,"2016-06-08T13:34:02.397Z","http://data.parliament.uk/resources/522463/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-06-03","Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding her Department provides for (a) litter awareness campaigns, (b) implementation of the National Litter Strategy and (c) litter clearance at sites of national and cultural significance.","false","Biography information for Julian Knight","Solihull","Julian Knight","39270"
