"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810400","Department for Digital, Culture, Media and Sport","false","2018-01-08","<p>The UK digital sector currently is worth over £116 billion a year. Ensuring the sector remains strong and at the forefront of innovation is a priority for us. We published the UK Digital Strategyin March 2017, with further investment of over £500m into emerging tech announced in the November 2017 Budget and Industrial Strategy. These put in place the conditions for the UK’s digital sectors to remain world-leading, while also ensuring that the benefits of digital are felt by every business and every individual across the country.</p><p> </p><p>The UK will remain open for business, and will strengthen trading ties with both Europe and the rest of the world.</p>","West Suffolk","Matt Hancock",,"2018-01-08T13:35:00.177Z",,"http://data.parliament.uk/resources/810400/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/810400/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Technology: Industry","1","House of Commons","What recent assessment she has made of the potential effect on the digital and tech industries of the UK leaving the EU.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","903087"
"http://data.parliament.uk/resources/810401","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>We published a consultation on gaming machines and social responsibility in October. This includes measures to strengthen protections around online gambling and gambling advertising, which can be found here:</p><p>https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p><p> </p><p>In addition we are introducting a new package of measures to strengthen protections around around online gambling and Gamble Aware will lead a major responsible gambling advertising campaign, to make sure parents and children are aware of risks associated with gambling.</p><p> </p><p>Protecting children and vulnerable people is a key aim for the Gambling Commission and government.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-21T13:54:34.45Z",,"http://data.parliament.uk/resources/810401/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/810401/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Gambling: Young People","1","House of Commons","What steps the Government is taking to protect young people from gambling-related harm.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","903088"
"http://data.parliament.uk/resources/810402","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>We published a consultation on gaming machines and social responsibility in October. This includes proposals to cut stakes on fixed-odds betting terminals and measures to strengthen protections around other gaming machines, online gambling and gambling advertising</p><p> </p><p>Gamble Aware will lead a major responsible gambling advertising campaign, to raise awareness of risks associated with gambling</p><p> </p><p>Protecting vulnerable people is a key aim for the Gambling Commission and the Government.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-21T13:55:22.117Z",,"http://data.parliament.uk/resources/810402/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/810402/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Gambling","1","House of Commons","What steps her Department is taking to tackle problem gambling.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","903090"
"http://data.parliament.uk/resources/810403","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>We expect all owners of sports facilities and stadia to take the necessary action to fulfil their legal obligations under the Equality Act 2010 so that disabled people are not placed at a substantial disadvantage when accessing sports venues.</p><p> </p><p>Our Sports Strategy commits Government to work with the football authorities to ensure that all clubs meet their legal obligations under the Equality Act to accommodate disabled spectators. Sport England provides guidance to organisations to support them in developing accessible facilities.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-21T13:46:53.55Z",,"http://data.parliament.uk/resources/810403/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/810403/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Sports: Facilities","1","House of Commons","What steps her Department is taking to improve access to sports facilities.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","903092"
"http://data.parliament.uk/resources/810552","Department for Digital, Culture, Media and Sport","false","2018-01-12","<p>The changes to regulations affecting business during the 2010-15 Parliament are recorded in Statements of New Regulation that were published every six months. These are available on <a href="https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation" target="_blank">https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation</a>.</p><p> </p><p> </p><p> </p><p>For the 2015-17 Parliament, the Government will shortly publish its final report on the savings to business delivered during that Parliament.</p><p> </p><p>For the current Parliament, the Government is committed to maintaining a proportionate approach to regulation to enable business growth while maintaining public protections. This will be monitored through the target that the Government is required to set under the Small Business, Enterprise and Employment Act 2015.</p>","Stourbridge","Margot James","120925","2018-01-12T15:25:56.75Z",,"http://data.parliament.uk/resources/810552/answer","Biography information for Margot James","http://data.parliament.uk/resources/810552/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Department for Digital, Culture, Media and Sport: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the title was of each set of regulations introduced by her Department in each month since May 2010; which of those regulations have been (a) subject to the (i) one in one out and (ii) one in two out procedure and (b) (i) revoked and (ii) amended; and what the net cost to (A) the public purse; and (B) business of those regulations is.","false","Biography information for Priti Patel","Witham","Priti Patel","120897"
"http://data.parliament.uk/resources/810580","Department for Digital, Culture, Media and Sport","false","2018-01-12","<p>The changes to regulations affecting business during the 2010-15 Parliament are recorded in Statements of New Regulation that were published every six months. These are available on <a href="https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation" target="_blank">https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation</a>.</p><p> </p><p> </p><p> </p><p>For the 2015-17 Parliament, the Government will shortly publish its final report on the savings to business delivered during that Parliament.</p><p> </p><p>For the current Parliament, the Government is committed to maintaining a proportionate approach to regulation to enable business growth while maintaining public protections. This will be monitored through the target that the Government is required to set under the Small Business, Enterprise and Employment Act 2015.</p>","Stourbridge","Margot James","120897","2018-01-12T15:25:56.657Z",,"http://data.parliament.uk/resources/810580/answer","Biography information for Margot James","http://data.parliament.uk/resources/810580/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Department for Digital, Culture, Media and Sport: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which EU (a) Directives, (b) Regulations and (c) other legislation affecting her Department she is planning to propose (i) revocation and (ii) amendment of after the UK leaves the EU.","false","Biography information for Priti Patel","Witham","Priti Patel","120925"
"http://data.parliament.uk/resources/810591","Department for Digital, Culture, Media and Sport","false","2018-01-12","<p>Up to £55m of funding will be available to help support the programme making and special events sectors impacted by the 700MHz spectrum clearance programme. ​</p>","Stourbridge","Margot James",,"2018-01-12T15:30:52.287Z",,"http://data.parliament.uk/resources/810591/answer","Biography information for Margot James","http://data.parliament.uk/resources/810591/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Ofcom: International Cooperation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding her Department has allocated to Ofcom to promote in international forums the use of the (a) 961-1015 MHz, (b) 1045-1075 MHz, and (b) 1105-1154 MHz bandwidths for Programme Making and Special Events.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","120936"
"http://data.parliament.uk/resources/810592","Department for Digital, Culture, Media and Sport","true","2018-01-17","<p><del class="ministerial">Given current use in the 1350 – 1375 MHz band it is not considered feasible to allow sharing in this band for Programme Making and Special Events. The band 1375 – 1400 MHz is used by the Ministry of Defence.</del></p><p> </p><p><ins class="ministerial">Ofcom have reported that within the band 1350 – 1375 MHz there are currently 817 links. The band 1375 – 1400 MHz is used by the Ministry of Defence.</ins></p>","Stourbridge","Margot James",,"2018-01-17T16:42:50.443Z","2018-01-18T10:12:34.38Z","http://data.parliament.uk/resources/810592/answer","Biography information for Margot James","http://data.parliament.uk/resources/810592/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/810592/answer/previousversion/34887","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many fixed links are operating in the spectrum between 1350 MHz and 1400 MHz.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","120937"
"http://data.parliament.uk/resources/810593","Department for Digital, Culture, Media and Sport","false","2018-01-12","<p>Ofcom have reported that 2 manufacturers have stated their intention to have equipment that operates in the 960 MHz band on the market in the near future.</p><p> </p>","Stourbridge","Margot James",,"2018-01-12T15:28:54.467Z",,"http://data.parliament.uk/resources/810593/answer","Biography information for Margot James","http://data.parliament.uk/resources/810593/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans her department has for supporting manufacturers of Programme Making and Special Events equipment to build equipment for use in the (a) 961-1015 MHz, (b) 1045-1075 MHz, and  (c) 1105-1154 MHz bands.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","120938"
"http://data.parliament.uk/resources/810594","Department for Digital, Culture, Media and Sport","false","2018-01-17","<p>Given current use in the 1350 – 1375 MHz band it is not considered feasible to allow sharing in this band for Programme Making and Special Events. The band 1375 – 1400 MHz is used by the Ministry of Defence.</p>","Stourbridge","Margot James",,"2018-01-17T16:46:13.997Z",,"http://data.parliament.uk/resources/810594/answer","Biography information for Margot James","http://data.parliament.uk/resources/810594/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the feasibility of Programme Making and Special Events services operating in the 1350-1400 MHz band.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","120939"
