"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100102","Department for Business, Innovation and Skills","false","2014-10-24","<p>Innovate UK is the new name for the Technology Strategy Board.</p><p> </p><p> </p><p> </p><p>In 2011/12 Innovate UK did not provide any funds to organisations in the video games sector. In 2012/13, it provided £277k (0.06% of its core budget) to organisations in the video games sector and in 2013/14 it provided £1.9m (0.4% of its core budget).</p><p> </p><p> </p><p> </p><p>The figures above do not include any awards made under Innovate UK’s Smart or Knowledge Transfer Partnership programmes, as this information can only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-24T06:55:43.7900866Z","http://data.parliament.uk/resources/100102/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100102/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Video Games","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what funds distributed by the Technology Strategy Board were allocated to the video games sector in each of the last three years; and what proportion of the total funding from that Board this represented in each such year.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211397"
"http://data.parliament.uk/resources/100144","Department for Education","false","2014-10-24","<p>The Initial Teacher Training Census for 2014-15 will be published on 27 November 2014. This will contain a breakdown of figures to cover school-led (including school direct) and provider-led places.</p><p>The publication will be made available at:</p><p><a href="http://www.gov.uk/government/collections/statistics-teacher-training" target="_blank">www.gov.uk/government/collections/statistics-teacher-training</a></p><p> </p>","Yeovil","Mr David Laws","2014-10-24T10:12:15.8427489Z","http://data.parliament.uk/resources/100144/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100144/answer",,,"60","Education","Education","2014-10-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, when she expects to announce the initial teacher training: trainee number census 2014-15 for (a) school direct places and (b) provider-led places.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","211329"
"http://data.parliament.uk/resources/100150","Department for Education","false","2014-10-24","<p>The Department for Education is committed to recruiting high-quality graduates into teaching. The latest data published by UCAS on 25 September 2014 in its ‘UCAS Teacher Training statistical releases’[1], indicates that there will be an increase in computing trainees commencing initial teacher training (ITT) this year, although this will not be certain until the 2014/15 ITT census is published.</p><p>For computing trainees starting their training in 2015/16, we have increased bursaries to up to £25,000 tax-free. We are also funding a prestigious scholarship scheme for computing trainees worth £25,000 tax-free and offering a range of professional benefits. Additional funding has also been made available to schools offering School Direct (salaried) places in computing to boost starting salaries; computing trainees will be able to earn over £21,000 nationally and £25,000 in inner London.</p><p>There are a range of other incentives in place to attract high quality computing trainees into the teaching profession, including:</p><ol><li>The delivery of a targeted marketing campaign to encourage high-quality computing graduates and potential career changers to consider a career in teaching.</li><li>The offering of tailored support for graduates and career changers interested in teaching computing, including access to a School Experience Programme.</li><li>Funding of computing subject knowledge enhancement (SKE) programmes, which prepare applicants for teacher training by building up or refreshing their existing knowledge. 31% of computing applicants who accepted an ITT place for 2013/14 accessed a SKE course.</li></ol><p>[1] <a href="http://www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases" target="_blank">www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases</a></p>","Yeovil","Mr David Laws","2014-10-24T10:10:23.7614297Z","http://data.parliament.uk/resources/100150/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100150/answer",,,"60","Education","Education","2014-10-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to encourage (a) computer science graduates and (b) professional programmers to become teachers.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211327"
"http://data.parliament.uk/resources/100226","Ministry of Justice","false","2014-10-24","<p /> <p>The Government is considering the judgment handed down by the High Court on 2 October. We will set out the next steps in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-10-24T09:29:30.1520273Z","http://data.parliament.uk/resources/100226/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/100226/answer",,,"54","Justice","Justice","2014-10-21","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Justice, with reference to the High Court decision of 2 October 2014 on the effect of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO) on mesothelioma sufferers, when the review of the LASPO Act and mesothelioma sufferers will begin; and what the terms of reference of that review will be.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211305"
"http://data.parliament.uk/resources/100261","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-24T08:31:37.65Z","http://data.parliament.uk/resources/100261/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100261/answer","PQ 211291 ONS 361.pdf","ONS Letter to Member - Minimum Wage","53","Cabinet Office","Cabinet Office","2014-10-21","Minimum Wage: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of people in (a) Wales and (b) Newport East constituency earning the minimum wage.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","211291"
"http://data.parliament.uk/resources/100263","Department for Work and Pensions","false","2014-10-23","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><p>Number of Employment and Support Allowance claimants in the Motherwell and Wishaw parliamentary Constituency, with a duration of 1 year or more: As at February 2014:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>3,030</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Source: DWP, 100% Work and Pensions Longitudinal Study.</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol start="1" type="1"><li>Figures are rounded to the nearest ten;</li><li>Parliamentary Constituency of claimant (Westminster) These constituencies are used for the Westminster parliament.</li><li>This information is published at: <a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></li></ol><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-23T16:25:28.6247594Z","http://data.parliament.uk/resources/100263/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100263/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Motherwell and Wishaw constituency have been in receipt of employment and support allowance payments for more than one year.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211267"
"http://data.parliament.uk/resources/100278","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-24T08:32:35.44Z","http://data.parliament.uk/resources/100278/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100278/answer","PQ 211399 ONS 360.pdf","ONS Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2014-10-21","Pay: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of people earning below the living wage in (a) Wales and (b) Newport East constituency.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","211399"
"http://data.parliament.uk/resources/100281","Department for Work and Pensions","false","2014-10-23","<p /> <p>The information requested is not available.</p><p> </p><p>It is important to note, however, that Atos Healthcare do not make decisions about entitlement for Employment and Support Allowance (ESA) following a Work Capability Assessment (WCA). All eligibility decisions are taken by a DWP Decision Maker who will consider all of the available evidence, including information provided by the claimant (e.g. the ESA50 form), the Atos healthcare professional’s report and any available additional medical evidence.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T15:49:06.9821408Z","http://data.parliament.uk/resources/100281/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100281/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants rejected for eligibility for employment and support allowance and who were declared fit for work by a private assessment firm subsequently died of a pre-existing condition (a) within a week, (b) one to two weeks and (c) three to four weeks after the fit-for-work declaration to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211395"
"http://data.parliament.uk/resources/100009","Department for Work and Pensions","false","2014-10-23","<p /> <p>All Jobcentre Plus District Managers have access to the Flexible Support Fund, that they can use to supplement mainstream services and to tailor support to the needs of individuals and the local area. A proportion of this fund will be spent by their Work Services Teams on discretionary awards to individual claimants, which could include helping with travel costs to attend job interviews.</p>",,"Lord Freud","2014-10-23T15:06:09.3638452Z","http://data.parliament.uk/resources/100009/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/100009/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-20","Unemployed People: Travel","2","House of Lords","To ask Her Majesty’s Government what financial assistance is given to help young people on benefits with the travel costs associated with attending job interviews.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2224"
"http://data.parliament.uk/resources/100519","Department for Transport","false","2014-10-23","<p>Since December 2013 a £60million investment has delivered ten brand new Class 350 trains for Transpennine Express providing additional capacity. Fares set by TransPennine Express have not changed since January 2014.</p><p> </p><p> </p><p> </p><p>There have been no recent changes to the Northern Rail fleet.</p><p> </p><p> </p><p> </p><p>From 8 September, Northern introduced an evening peak period for the main cities during which off-peak tickets cannot be used. This will have no impact for season ticket holders. Northern believe this may reduce crowding for peak time commuters.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Devizes","Claire Perry","2014-10-23T14:07:04.985756Z","http://data.parliament.uk/resources/100519/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/100519/answer",,,"27","Transport","Transport","2014-10-20","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what recent changes there have been to fares and rolling stock on the Northern and TransPennine franchises.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","905607"
