"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1224699","Cabinet Office","false","2020-07-28","<p>The private sector has a vital role to play in delivering good value, innovative, and high quality public services. We continue to regularly monitor the financial health of suppliers, including all of our strategic suppliers. Throughout these unprecedented times, suppliers have worked with Government to protect the delivery of vital public services and aid the response to the pandemic.</p><p>The Outsourcing Playbook, which was updated in June 2020, includes 11 key policy reforms which help government and industry work better together to deliver quality public services.</p><p> </p>","Lord True",,"2020-07-28T14:10:01.383Z","http://data.parliament.uk/resources/1224699/answer","Biography information for Lord True","http://data.parliament.uk/resources/1224699/answer",,,"53","Cabinet Office","Cabinet Office","2020-07-14","Public Sector: Contracts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the level of corporate debt in companies providing essential public services through outsourcing, and (2) any risks such outsourcing presents to the continuation of public services.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6824"
"http://data.parliament.uk/resources/1224700","Department for Business, Energy and Industrial Strategy","false","2020-07-28","<p>PAS 2035 was published in June 2019 and is already being implemented under the Energy Company Obligation. Obligated energy suppliers currently have an incentive to install measures to PAS 2035 and all measures will have to be installed to the standard from 1 July 2021.</p>","Lord Callanan",,"2020-07-28T15:04:12.003Z","http://data.parliament.uk/resources/1224700/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1224700/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-14","Housing: Energy","2","House of Lords","To ask Her Majesty's Government what progress they have made in the implementation and roll out of the retrofitting standard PAS 2035; and whether they anticipate the implementation and roll out of the standard to be completed in time for the planned start of the Green Homes Grants.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6825"
"http://data.parliament.uk/resources/1224701","Home Office","false","2020-07-28","<p>Local areas and police forces are in the best position to identify and respond to issues around sex work and prostitution in their area. We know that issues around sex work and prostitution are complex, which can impact on individuals and communities in different ways. Police forces and others are able to adapt their approach to take account of these complexities and are supported in doing so by national NPCC guidance on sex work and prostitution.</p><p>Since 2016 we have provided over £2.5m of funding through the Tampon Tax Fund and VAWG Transformation Fund to specialist organisations and projects in a number of local areas supporting sex workers.</p>","Baroness Williams of Trafford",,"2020-07-28T14:43:48.187Z","http://data.parliament.uk/resources/1224701/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1224701/answer",,,"1","Home Office","Home Office","2020-07-14","Prostitution: Leeds","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the outcomes of the Leeds Red Light Zone review; what plans they have to encourage the application of similar managed approaches to sex work in other parts of the country; and what support they will offer to Leeds to strengthen and support implementation there.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6826"
"http://data.parliament.uk/resources/1224702","Ministry of Housing, Communities and Local Government","false","2020-07-28","<p>The Government has no intention of introducing an alternative proportional electoral system for English local government. The Devolution and Local Recovery White Paper to be published this Autumn will set out the Government’s ambitions for devolution, including detailed plans for devolving powers and for the local institutions to support this, in particular directly elected Mayors.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Greenhalgh","HL6828","2020-07-28T16:00:05.677Z","http://data.parliament.uk/resources/1224702/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1224702/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-14","Proportional Representation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for introducing proportional electoral systems on either a trial or permanent basis; and whether this issue will be included in the White Paper on the reorganisation of local government in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6827"
"http://data.parliament.uk/resources/1224703","Ministry of Housing, Communities and Local Government","false","2020-07-28","<p>The Government has no intention of introducing an alternative proportional electoral system for English local government. The Devolution and Local Recovery White Paper to be published this Autumn will set out the Government’s ambitions for devolution, including detailed plans for devolving powers and for the local institutions to support this, in particular directly elected Mayors.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Greenhalgh","HL6827","2020-07-28T16:00:05.727Z","http://data.parliament.uk/resources/1224703/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1224703/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-14","Local Government: Debts","2","House of Lords","To ask Her Majesty's Government whether the White Paper on the reorganisation of local government in England will include consideration of writing off, or otherwise covering, existing local government debt so any new authorities could begin debt-free.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6828"
"http://data.parliament.uk/resources/1224704","Treasury","false","2020-07-22","<p>The Government recognises that widespread access to cash is extremely important to the daily lives of millions of people across the UK. The Government is engaging with the financial regulators, including through the Joint Authorities Cash Strategy Group, to monitor the impact of COVID-19 on the UK’s cash infrastructure and remains committed to protecting access to cash for those who need it, while supporting digital payments.</p><p>At the March 2020 Budget, the Chancellor announced that the Government will bring forward legislation to protect access to cash. This will ensure that those who continue to rely on cash can continue to do so in the long-term.</p><p>The Financial Conduct Authority and Payment Systems Regulator are developing a comprehensive picture of cash access infrastructure across the UK in relation to social economic factors that reflect consumer needs, building upon their mapping work carried out during the COVID-19 crisis.</p>","Lord Agnew of Oulton",,"2020-07-22T14:06:52.033Z","http://data.parliament.uk/resources/1224704/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1224704/answer",,,"14","Treasury","Treasury","2020-07-14","Cash Dispensing: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of COVID-19 on the provision of cash machines; and what plans they have to ensure the availability of cash in vulnerable and remote communities in the future.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6829"
"http://data.parliament.uk/resources/1222166","Department for Environment, Food and Rural Affairs","false","2020-07-22","<p>Records show that Natural England (NE) has issued 122 licences for the control of starlings since 2007. Licence returns indicate that 2,918 birds have been killed during this period, although the actual number will be higher as not all licensees have submitted returns. We do not have earlier data since NE was vested in 2006.</p><p> </p><p>The following table presents the licensing information available for each year from 2007. To note, NE underwent a system change in 2013 meaning that return information for that year is not available.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Licences issued</strong></p></td><td><p><strong>Numbers of starlings killed (Based on return data)</strong></p></td></tr><tr><td><p>2007</p></td><td><p>13</p></td><td><p>190</p></td></tr><tr><td><p>2008</p></td><td><p>14</p></td><td><p>456</p></td></tr><tr><td><p>2009</p></td><td><p>8</p></td><td><p>200</p></td></tr><tr><td><p>2010</p></td><td><p>12</p></td><td><p>393</p></td></tr><tr><td><p>2011</p></td><td><p>12</p></td><td><p>417</p></td></tr><tr><td><p>2012</p></td><td><p>17</p></td><td><p>739</p></td></tr><tr><td><p>2013</p></td><td><p>8</p></td><td><p>No returns received</p></td></tr><tr><td><p>2014</p></td><td><p>3</p></td><td><p>123</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td><td><p>57</p></td></tr><tr><td><p>2016</p></td><td><p>10</p></td><td><p>152</p></td></tr><tr><td><p>2017</p></td><td><p>11</p></td><td><p>142</p></td></tr><tr><td><p>2018</p></td><td><p>4</p></td><td><p>49</p></td></tr><tr><td><p>2019</p></td><td><p>1</p></td><td><p>Information not yet available</p></td></tr><tr><td><p>2020</p></td><td><p>3</p></td><td><p>Information not yet available</p></td></tr></tbody></table>","Lord Goldsmith of Richmond Park",,"2020-07-22T13:39:47.417Z","http://data.parliament.uk/resources/1222166/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1222166/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-08","Starlings: Pest Control","2","House of Lords","To ask Her Majesty's Government how many licences have been issued by Natural England for the killing of starlings in each year since 2000; and how many starlings they estimate have been killed under such licences in each year since 2000.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6603"
"http://data.parliament.uk/resources/1222167","Ministry of Justice","false","2020-07-22","<p>Nine establishments are using the Security Categorisation Policy Framework, all of which were involved in the live pilot of the revised procedures and use of the Digital Categorisation Service. Implementation of the framework across the adult male and young adult male estates was due to have begun in March but paused due to Covid-19. It is currently expected that implementation will start in the autumn with all male establishments using the framework by spring 2021. There are no immediate plans for implementation in the women’s estate.</p>","Lord Keen of Elie",,"2020-07-22T13:32:23.333Z","http://data.parliament.uk/resources/1222167/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1222167/answer",,,"54","Justice","Justice","2020-07-08","Prisons: Security","2","House of Lords","To ask Her Majesty's Government how many prisons are currently using the Security Categorisation Policy Framework; and when they expect all prisons in England and Wales to be using this framework.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6604"
"http://data.parliament.uk/resources/1222168","Department of Health and Social Care","false","2020-07-22","<p>The Eatwell Guide is a tool to demonstrate the different types of foods and drinks, and the proportions in which they should be consumed, that can contribute towards a healthy, balanced diet. There are a number of ways to eat a diet in line with the Eatwell Guide.</p><p>A 2016 study looking at the cost of achieving a diet in line with the Eatwell Guide concluded that although achieving this would require large changes to the current average diet, these changes would not lead to significant changes in the price of the diet. A copy of the paper Eatwell Guide: modelling the dietary and cost implications of incorporating new sugar and fibre guidelines is attached.</p><p>Public Health England has not assessed the affordability of the Eatwell Guide for particular population groups including recipients of Universal Credit, apprentices and those on minimum wage.</p>","Lord Bethell",,"2020-07-22T13:12:26.477Z","http://data.parliament.uk/resources/1222168/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1222168/answer","Eatwell Guide_modelling the dietary and cost implications of incorporating new sugar and fibre guidelines.pdf","Eatwell Guide","17","Health and Social Care","Health and Social Care","2020-07-08","Nutrition: Costs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the weekly cost of the Eatwell Guide diet; and whether that cost is affordable (1) for recipients of Universal Credit, (2) for apprentices, and (3) for those on minimum wage, including the minimum wage rates for those under 25.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6605"
"http://data.parliament.uk/resources/1222169","Department for Education","false","2020-07-22","<p>We expect that kitchens will be fully open from the start of the autumn term and normal legal requirements will apply about provision of food to all pupils who want it, including for those eligible for benefits-related free school meals or universal infant free school meals.</p><p>The Schools Food Standards provide the legislative framework to ensure schools provide children with healthy food and drink options, and to ensure that children get the energy and nutrition they need across the school day.</p><p>The standards define the foods and drinks that must be provided, which foods are restricted, and those, which must not be provided. They apply to all food and drink provided to pupils on and off school premises and during an extended school day (up to 6pm), including school trips, breakfast clubs, tuck shops, mid-morning break, vending and after school clubs.</p><p>The department's advice on school food standards is available here:<br> <a href="https://www.gov.uk/government/publications/standards-for-school-food-in-england" target="_blank">https://www.gov.uk/government/publications/standards-for-school-food-in-england</a>.</p><p>A summary of the standards and a practical guide are available from the school food plan website at:<br> <a href="http://www.schoolfoodplan.com/resources/" target="_blank">http://www.schoolfoodplan.com/resources/</a>.</p><p>We believe that the School Food Standards have been transformational in the way schools operate their meal services, but we know we must do more. We will be updating these standards to bring them into line with revised nutritional recommendations on sugar and fibre, and looking at how we can make the standards more consistent across the school day.</p>","Baroness Berridge",,"2020-07-22T13:30:59.387Z","http://data.parliament.uk/resources/1222169/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1222169/answer",,,"60","Education","Education","2020-07-08","School Meals","2","House of Lords","To ask Her Majesty's Government what plans they have to provide a healthy and nutritious school lunch programme for the forthcoming academic year.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6606"
