"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135070","Department for Education","false","2019-07-03","<p>The recently published International Education Strategy stated the government’s ambition to increase the number of international students hosted by UK universities to 600,000 by 2030, from 458,000 currently. The government is committed to this ambition regardless of the outcome of negotiations with the EU. We have made no estimate of the number of overseas students that will attend UK higher education institutions (HEIs) in the future.</p><p>The department recognises that prospective students and providers are concerned about what EU exit means for study and collaboration opportunities. To help give certainty, on May 28 2019, we announced guarantees on student finance for EU nationals. These guarantees are not altered if the UK leaves the EU without a deal. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course provided they meet the residency requirement. We will provide sufficient notice for prospective EU students on fee arrangements ahead of the 2021/22 academic year and subsequent years in future.</p><p>We have also provided certainty for EU nationals wanting to come to the UK after Brexit. In the event that a deal is not agreed with the EU, arrangements for European Economic Area (EEA) and Swiss citizens arriving for 3 months or less after free movement ends will not look any different. To stay longer than 3 months during the transitional period, newly arrived EEA and Swiss citizens will need to apply for permission. Subject to identity and criminality checks, they will be given European Temporary Leave to Remain for a further 36 months. If EEA or Swiss citizens want to stay in the UK for longer than 36 months, for example to complete a 4-year course, they will need to apply and qualify for an immigration status under the main study routes of the UK’s new skills-based immigration system. Alternatively, EEA and Swiss citizens will be able to apply under Tier 4 of the Points Based System for a student visa to cover the full length of their course.</p>",,"Viscount Younger of Leckie",,"2019-07-03T12:39:57.293Z","http://data.parliament.uk/resources/1135070/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1135070/answer",,,"60","Education","Education","2019-06-26","Overseas Students","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the impact on overseas student numbers wishing to study in the UK of the UK leaving the EU without a deal.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16697"
"http://data.parliament.uk/resources/1132616","Department for Education","false","2019-06-26","<p>Almost 460,000 international students chose to study at a UK higher education institution (HEI) in 2017/18. We have made no estimate of the number of overseas students that will attend UK HEIs between 2019-20 and 2024-25, or their contribution to the UK economy.</p><p> </p><p>In the International Education Strategy, published in March 2019, the government set out its ambition to both increase the value of education exports to £35 billion per year and to increase the total number of international students hosted by UK universities to 600,000 by 2030, an increase of over 30%.</p><p> </p><p>We fully recognise the important contribution that international students make to the UK’s higher education sector, both economically and culturally. They bring greater diversity to university and college campuses, an international dimension to the experience of all students, stimulate demand for courses, and add to the UK’s impressive research capacity. They are also an important source of income for our education sector. International students at UK HEIs contributed an estimated £11.9 billion to the UK economy in 2016 through tuition fees and living expenditure.</p>",,"Viscount Younger of Leckie","HL16395","2019-06-26T13:13:12.063Z","http://data.parliament.uk/resources/1132616/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1132616/answer",,,"60","Education","Education","2019-06-17","Overseas Students","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount that will be contributed to the UK economy by students from overseas between 2019–20 and 2024–25.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL16394"
"http://data.parliament.uk/resources/1132617","Department for Education","false","2019-06-26","<p>Almost 460,000 international students chose to study at a UK higher education institution (HEI) in 2017/18. We have made no estimate of the number of overseas students that will attend UK HEIs between 2019-20 and 2024-25, or their contribution to the UK economy.</p><p> </p><p>In the International Education Strategy, published in March 2019, the government set out its ambition to both increase the value of education exports to £35 billion per year and to increase the total number of international students hosted by UK universities to 600,000 by 2030, an increase of over 30%.</p><p> </p><p>We fully recognise the important contribution that international students make to the UK’s higher education sector, both economically and culturally. They bring greater diversity to university and college campuses, an international dimension to the experience of all students, stimulate demand for courses, and add to the UK’s impressive research capacity. They are also an important source of income for our education sector. International students at UK HEIs contributed an estimated £11.9 billion to the UK economy in 2016 through tuition fees and living expenditure.</p>",,"Viscount Younger of Leckie","HL16394","2019-06-26T13:13:12.143Z","http://data.parliament.uk/resources/1132617/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1132617/answer",,,"60","Education","Education","2019-06-17","Overseas Students","2","House of Lords","To ask Her Majesty's Government how many overseas students they estimate will attend UK universities between 2019–20 and 2024–25.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL16395"
"http://data.parliament.uk/resources/1129541","Department for Education","false","2019-06-18","<p>In March 2019, the Department for Education and the Department for International Trade published the International Education Strategy, which can be found here and is also attached: <a href="https://www.gov.uk/government/publications/international-education-strategy-global-potential-global-growth/international-education-strategy-global-potential-global-growth" target="_blank">https://www.gov.uk/government/publications/international-education-strategy-global-potential-global-growth/international-education-strategy-global-potential-global-growth</a>.</p><p> </p><p>Developed in co-operation with providers across the education sector, this strategy sets out an ambition to increase the value of our education exports to £35 billion per year, and to increase the number of international higher education students in the UK to 600,000 per year, both by 2030.</p><p> </p><p>The strategy also sets out actions to support the higher education sector to deliver on this ambition. These include the appointment of an international education champion to help build links with priority countries and unlock barriers to international exchange and partnership. In addition, the strategy sets out actions to ensure that international students have the best possible experience studying in the UK, and that doing this maximises their employment opportunities.</p><p>The government will be working closely with institutions, Universities UK International and the British Council to develop partnerships, deliver trade missions, to provide forums to develop sustainable mutually beneficial transnational education programmes and to develop annual updates to the strategy.</p><p> </p>",,"Viscount Younger of Leckie",,"2019-06-18T15:50:08.233Z","http://data.parliament.uk/resources/1129541/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1129541/answer","HL16026_International Education Strategy.pdf","HL16026_pdf","60","Education","Education","2019-06-04","Overseas Students","2","House of Lords","To ask Her Majesty's Government, further to the report by the British Council The Shape of Global Higher Education, published on 1 May, what steps they are taking to ensure that the UK retains its pre-eminence in global higher education, particularly in the light of the increasing access to education systems in other countries for overseas students.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL16026"
"http://data.parliament.uk/resources/1091634","Department for Education","false","2019-03-29","<p>The government fully recognises the important contribution that international students make, both economically and culturally, to the UK’s higher education sector.</p><p>On 16 March, the government published its international education strategy, attached, setting out its ambition to increase the value of education exports to £35 billion per year and to increase the total number of international students hosted by UK universities to 600,000 by 2030.</p><p>To provide certainty to prospective EU students, we have confirmed that EU nationals starting courses in the academic year 2019/20 or before will continue to be eligible for undergraduate, postgraduate and Advanced Learner Loan financial support from Student Finance England for the duration of their course, provided that they meet the residency requirements.</p>",,"Viscount Younger of Leckie",,"2019-03-29T12:06:54.24Z","http://data.parliament.uk/resources/1091634/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1091634/answer","HL14678_International_Education_Strategy.pdf","HL14678_International_Education_Strategy","60","Education","Education","2019-03-19","Overseas Students","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the number of overseas students attending academic institutions in the UK continues to grow in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14678"
"http://data.parliament.uk/resources/1091072","Department for Education","false","2019-03-21","<p>Information on the nationality of learners is not held for government funded further education courses via the Individualised Learner Record.</p><p> </p><p>The Higher Education Statistics Agency collects and publishes statistics on enrolments at UK Higher Education Institutions (HEIs). Latest statistics refer to the academic year 2017-18.</p><p> </p><p>In total, there are 458,490 higher education (HE) students enrolled at UK HEIs from non-UK countries in 2017-18[1]. This can be found at:</p><p><a href="https://www.hesa.ac.uk/data-and-analysis/students/where-from" target="_blank">https://www.hesa.ac.uk/data-and-analysis/students/where-from</a>.</p><p> </p><p>The table below shows the top 10 countries that have HE students entering UK HEIs in 2017-18 ranked by how many entrants they have at UK HEIs.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Country of domicile </strong></p></td><td><p><strong> Number </strong></p></td></tr><tr><td><p><strong> China </strong></p></td><td><p>76,425</p></td></tr><tr><td><p><strong> India </strong></p></td><td><p>12,465</p></td></tr><tr><td><p><strong> United States </strong></p></td><td><p>11,625</p></td></tr><tr><td><p><strong> Germany </strong></p></td><td><p>7,135</p></td></tr><tr><td><p><strong> France </strong></p></td><td><p>6,910</p></td></tr><tr><td><p><strong> Hong Kong </strong></p></td><td><p>6,790</p></td></tr><tr><td><p><strong> Italy </strong></p></td><td><p>6,160</p></td></tr><tr><td><p><strong> Malaysia </strong></p></td><td><p>5,935</p></td></tr><tr><td><p><strong> Greece </strong></p></td><td><p>5,080</p></td></tr><tr><td><p><strong> Nigeria </strong></p></td><td><p>4,805</p></td></tr></tbody></table><p> </p><p>Source: Figures 10 and 11</p><p><a href="https://www.hesa.ac.uk/data-and-analysis/students/where-from" target="_blank">https://www.hesa.ac.uk/data-and-analysis/students/where-from</a>.</p><p> </p><p>[1] Source: Figure 8</p>","Kingswood","Chris Skidmore","233486","2019-03-21T16:53:57.867Z","http://data.parliament.uk/resources/1091072/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1091072/answer",,,"60","Education","Education","2019-03-18","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of overseas students who were studying at further and higher education facilities in the UK in 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","233485"
"http://data.parliament.uk/resources/1091073","Department for Education","false","2019-03-21","<p>Information on the nationality of learners is not held for government funded further education courses via the Individualised Learner Record.</p><p> </p><p>The Higher Education Statistics Agency collects and publishes statistics on enrolments at UK Higher Education Institutions (HEIs). Latest statistics refer to the academic year 2017-18.</p><p> </p><p>In total, there are 458,490 higher education (HE) students enrolled at UK HEIs from non-UK countries in 2017-18[1]. This can be found at:</p><p><a href="https://www.hesa.ac.uk/data-and-analysis/students/where-from" target="_blank">https://www.hesa.ac.uk/data-and-analysis/students/where-from</a>.</p><p> </p><p>The table below shows the top 10 countries that have HE students entering UK HEIs in 2017-18 ranked by how many entrants they have at UK HEIs.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Country of domicile </strong></p></td><td><p><strong> Number </strong></p></td></tr><tr><td><p><strong> China </strong></p></td><td><p>76,425</p></td></tr><tr><td><p><strong> India </strong></p></td><td><p>12,465</p></td></tr><tr><td><p><strong> United States </strong></p></td><td><p>11,625</p></td></tr><tr><td><p><strong> Germany </strong></p></td><td><p>7,135</p></td></tr><tr><td><p><strong> France </strong></p></td><td><p>6,910</p></td></tr><tr><td><p><strong> Hong Kong </strong></p></td><td><p>6,790</p></td></tr><tr><td><p><strong> Italy </strong></p></td><td><p>6,160</p></td></tr><tr><td><p><strong> Malaysia </strong></p></td><td><p>5,935</p></td></tr><tr><td><p><strong> Greece </strong></p></td><td><p>5,080</p></td></tr><tr><td><p><strong> Nigeria </strong></p></td><td><p>4,805</p></td></tr></tbody></table><p> </p><p>Source: Figures 10 and 11</p><p><a href="https://www.hesa.ac.uk/data-and-analysis/students/where-from" target="_blank">https://www.hesa.ac.uk/data-and-analysis/students/where-from</a>.</p><p> </p><p>[1] Source: Figure 8</p>","Kingswood","Chris Skidmore","233485","2019-03-21T16:53:57.927Z","http://data.parliament.uk/resources/1091073/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1091073/answer",,,"60","Education","Education","2019-03-18","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of (a) the 10 countries supplying the most overseas students and (b) the numbers of students from each of those countries who were studying at further and higher education facilities in the UK in 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","233486"
"http://data.parliament.uk/resources/1050434","Home Office","false","2019-02-04","<p>There is no limit to the number of international students who can come to study in the UK, and as the White Paper ‘The UK’s future skills-based immigration system’ makes clear, there will continue to be no limit on the number of international students who can study here in the future.</p><p>The independent Office for National Statistics, who follow best international practice, produce the migration statistics and the Government does not seek to influence this. The Migration Advisory Committee recommended that international students should not be removed from the net migration statistics and the Government has accepted this recommendation.</p><p>The MAC also stated that continued discussion of students in the net migration target may be contributing to any perception that the UK is not welcoming to international students. In any event, being included in the net migration target does not act to students’ detriment as there is no limit on the number of international students who can come to study in the UK.</p>","Romsey and Southampton North","Caroline Nokes","214059","2019-02-04T16:29:50.577Z","http://data.parliament.uk/resources/1050434/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1050434/answer",,,"1","Home Office","Home Office","2019-01-29","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his oral contribution of 28 January 2019, Official Report, column 504, whether it is his policy that there will be no immigration limits on the number of international students.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","214058"
"http://data.parliament.uk/resources/1050435","Home Office","false","2019-02-04","<p>There is no limit to the number of international students who can come to study in the UK, and as the White Paper ‘The UK’s future skills-based immigration system’ makes clear, there will continue to be no limit on the number of international students who can study here in the future.</p><p>The independent Office for National Statistics, who follow best international practice, produce the migration statistics and the Government does not seek to influence this. The Migration Advisory Committee recommended that international students should not be removed from the net migration statistics and the Government has accepted this recommendation.</p><p>The MAC also stated that continued discussion of students in the net migration target may be contributing to any perception that the UK is not welcoming to international students. In any event, being included in the net migration target does not act to students’ detriment as there is no limit on the number of international students who can come to study in the UK.</p>","Romsey and Southampton North","Caroline Nokes","214058","2019-02-04T16:29:50.64Z","http://data.parliament.uk/resources/1050435/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1050435/answer",,,"1","Home Office","Home Office","2019-01-29","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to undertake a review of his Department's policy on the inclusion of international students within the net migration target.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","214059"
"http://data.parliament.uk/resources/1045889","Department for Education","false","2019-01-28","<p>The government fully recognises the important economic and cultural contribution that EU and international students make to the UK’s higher education sector. We want that contribution to continue and we are confident – given the world-class quality of our higher education sector – that it will. We welcome international students and there continues to be no limit on the number who can come here to study, nor any plans to limit any institution’s ability to recruit them.</p><p> </p><p>The UK remains a highly attractive destination for non-EU students, with their numbers remaining at record highs – over 170,000 non-EU entrants to UK higher education institutions for the seventh year running. The UK is a world-leading destination for study, with 4 universities in the world’s top 10 and 16 in the top 100 – second only to the USA. We actively promote study in the UK through the GREAT Campaign and to over 100 countries through the British Council.</p><p> </p><p>That is why the government announced on 21 January that an international education strategy will be produced by the Department for Education and the Department for International Trade in 2019. The strategy will set out the government’s ambition for international education, in which international students play a key role, and plans to support the sector in driving growth in education exports.</p><p> </p><p>In the Immigration White Paper, published on 19 December 2018, the UK government proposed to increase the post-study leave period for international students following completion of studies to 12 months for those completing a PhD, and to 6 months for all full-time postgraduate students and undergraduate students at institutions with degree awarding powers. Going beyond the recommendations set out by the Migration Advisory Committee, these proposals will benefit tens of thousands of international students.</p>","Kingswood","Chris Skidmore",,"2019-01-28T10:56:22.37Z","http://data.parliament.uk/resources/1045889/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1045889/answer",,,"60","Education","Education","2019-01-22","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what plans he has to increase the number of international students choosing to study in the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211071"
